key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b1a2aa9a-8a88-44d6-9b98-4b048c5e367d,oqmd-301533,oqmd-301533,dynamic,True,-4.194515078448498,-4.185402024310424,2.9493939095448702,3.8684222937980097,7.885164866514401,90.0,90.0,90.0
2c86a471-27e5-4f79-b150-96e0f31b6ef8,mp-1007862,mp-1007862,dynamic,True,-4.194515078448374,-4.185402024310299,2.9493939692032405,3.86842229162532,7.885164536477942,90.0,90.0,90.0
c1baf5e6-84f0-4664-964f-d1b47e7857c5,A15--Cr3Si,A15--Cr3Si,static,False,-4.18974578840575,-4.180632734267675,4.48264683969278,4.48264683969278,4.48264683969278,90.0,90.0,90.0
6e64fa53-72e1-4827-90ad-a90fac99a64c,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.189745788395124,-4.180632734257049,4.482646839440053,4.482646839440053,4.482646839440053,90.0,90.0,90.0
c217fbfe-f0db-4e5b-8a56-86c386694bd7,A15--Cr3Si,A15--Cr3Si,box,False,-4.189745788391874,-4.180632734253799,4.48264683936418,4.48264683936418,4.48264683936418,90.0,90.0,90.0
fa0bddda-34ab-4aef-a336-6c6e02073f26,L1_2--AuCu3,oqmd-343549,dynamic,False,-4.181908991027249,-4.172795936889174,3.4820133594565466,3.4820133594565466,3.4820133594565466,90.0,90.0,90.0
9bdd85cb-62e7-439f-9c1b-1ad291e7ab2e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.181908991027249,-4.172795936889174,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
8503e0cb-2f7e-47a4-bdba-dc0e29bac879,L1_2--AuCu3,mp-999189,static,False,-4.181908991027249,-4.172795936889174,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
6f0ee57e-2efd-4ddb-96fd-e6511fafac05,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.181908991027249,-4.172795936889174,3.4820133594565466,3.4820133594565466,3.4820133594565466,90.0,90.0,90.0
78791e09-638e-45d9-ac8d-e7d1e4d7a6b5,L1_2--AuCu3,oqmd-343549,static,False,-4.181908991027249,-4.172795936889174,3.482013359456548,3.482013359456548,3.482013359456548,90.0,90.0,90.0
5639c4cc-9bd9-4804-af46-471de655786a,L1_2--AuCu3,mp-999189,box,False,-4.181908991027249,-4.172795936889174,3.4820133594565466,3.4820133594565466,3.4820133594565466,90.0,90.0,90.0
4579e2ab-1fe2-41ca-b433-0ed4567f337c,L1_2--AuCu3,mp-999189,dynamic,False,-4.181908991027249,-4.172795936889174,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
2f0f0241-b2e5-4a98-85a4-e75a5a0ade8d,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.181908991027249,-4.172795936889174,3.482013359456547,3.482013359456547,3.482013359456547,90.0,90.0,90.0
62984eda-3d21-4b57-b381-00e464b4b033,L1_2--AuCu3,oqmd-343549,box,False,-4.181908991027249,-4.172795936889174,3.482013359456484,3.482013359456484,3.482013359456484,90.0,90.0,90.0
c36264f0-0fa7-4432-94e1-bf2c27c02643,mp-1224780,mp-1224780,dynamic,False,-4.179243134568875,-4.1701300804308,2.98495968970619,3.8856614937486906,7.831733246328262,90.0,90.0,90.0
619a5ede-1a13-4c74-885e-5b4c1cacc16e,mp-1224780,mp-1224780,static,False,-4.179243134536124,-4.170130080398049,2.98495823847137,3.8856642761409335,7.831730598383267,90.0,90.0,90.0
9af93419-53ff-47ed-a4fa-7b0840e16607,mp-1224780,mp-1224780,box,False,-4.173577261856875,-4.1644642077188,2.96467653353937,3.9121035340453605,7.80732459180741,90.0,90.0,90.0
02320144-9868-4d9c-8438-893b6dbc22fd,oqmd-319063,oqmd-319063,dynamic,False,-4.155238385426874,-4.1461253312888,4.9156942275896345,4.9156942275896345,4.081651405512921,90.0,90.0,120.00000000000001
567e62dc-2485-4a36-9366-65e9a460b5c0,oqmd-319063,oqmd-319063,static,False,-4.155238384608124,-4.146125330470049,4.915695138575256,4.915695138575255,4.08165309741687,90.0,90.0,120.00000000000001
3a6f825e-b44f-4a2b-86ff-5e9698e4e434,oqmd-319063,oqmd-319063,box,False,-4.155198088342374,-4.146085034204299,4.916002358500123,4.916002358500123,4.08210964069838,90.0,90.0,120.00000000000001
6ce59391-23cc-4efa-9220-2fb0087944f5,mp-1007862,mp-1007862,static,False,-4.1430175100806235,-4.133904455942549,3.4292930192212303,3.4292930192212303,7.366739062108251,90.0,90.0,90.0
55d2f6c8-01c2-4060-847b-a9339e1dd5d5,mp-1007862,mp-1007862,box,False,-4.143017510078874,-4.133904455940799,3.4292930097920804,3.4292930097920804,7.366739177659851,90.0,90.0,90.0
0dbc32b8-0d14-4e8a-828f-76b3d0ca4f32,oqmd-301533,oqmd-301533,static,False,-4.143017510073374,-4.1339044559352995,3.42929298946626,3.42929298946626,7.366739258083939,90.0,90.0,90.0
96b91b57-3772-4afe-9389-437024dab8dd,oqmd-301533,oqmd-301533,box,False,-4.143017510016749,-4.133904455878675,3.4292930096830148,3.4292930096830148,7.3667391779388005,90.0,90.0,90.0
c806f901-3b5f-4d48-87ed-3209ee413fe3,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.136950794641999,-4.127837740503924,4.131556504177982,4.131556504177982,5.11768437041062,90.0,90.0,90.0
83405d90-a34d-400b-b1ad-2a4fd7d2842c,D0_3--BiF3,mp-1007853,dynamic,True,-4.136950794638937,-4.127837740500862,4.131556465354896,4.131556465354896,5.11768449200144,90.0,90.0,90.0
6f9c4df1-ce1b-44bd-9cba-dff38b566507,D0_3--BiF3,oqmd-312075,dynamic,True,-4.136950794621499,-4.127837740483424,4.131556466662783,4.131556466662783,5.117684470951764,90.0,90.0,90.0
9ee27520-e001-47b3-8c8b-92aa12aec007,D0_3--BiF3,oqmd-312075,static,True,-4.136950794620499,-4.127837740482424,4.1315564950152694,4.1315564950152694,5.117684374150317,90.0,90.0,90.0
fba54f43-9b81-4391-a278-ce0bf19fcd99,D0_3--BiF3,mp-1007853,static,False,-4.134071901947561,-4.124958847809486,5.61043032602318,5.61043032602318,5.61043032602318,90.0,90.0,90.0
8e3fb681-06e1-4587-9ed2-e44e55f2b9d0,D0_3--BiF3,D0_3--BiF3,static,False,-4.134071901927125,-4.12495884778905,5.61043044732806,5.61043044732806,5.61043044732806,90.0,90.0,90.0
56643984-63fb-4149-a9c9-4c6a7d3a9d26,D0_3--BiF3,D0_3--BiF3,box,False,-4.134071901917374,-4.1249588477792996,5.61043039153368,5.61043039153368,5.61043039153368,90.0,90.0,90.0
a28b9ae9-e8ee-4b7c-8a11-cae22a6b99af,D0_3--BiF3,mp-1007853,box,False,-4.134071901917312,-4.124958847779237,5.6104303915341935,5.6104303915341935,5.6104303915341935,90.0,90.0,90.0
32b8fd5f-ac0c-4c78-9452-5d558d14c7d9,D0_3--BiF3,oqmd-312075,box,False,-4.134071901741,-4.124958847602925,5.610430391689916,5.610430391689916,5.610430391689916,90.0,90.0,90.0
04ac32a4-0362-45d3-807e-cd9ac4f71d31,mp-1224827,mp-1224827,dynamic,False,-4.103890864431666,-4.094777810293591,2.533996095173663,2.533996095173663,24.165177470718675,90.0,90.0,120.00000000000001
75f36f86-8446-4609-92c0-c555d7b394b9,mp-1224827,mp-1224827,box,False,-4.091346760646583,-4.082233706508508,2.5338806669452736,2.5338806669452736,23.947140443613733,90.0,90.0,120.00000000000001
69ad11f8-7c5b-4b64-ac08-ca5b0b878cc4,A15--Cr3Si,A15--Cr3Si,static,False,-0.009804321290928373,-0.0006912671528533747,9.426192047850648,9.426192047850648,9.426192047850648,90.0,90.0,90.0
b4364fac-48a9-4fd7-8652-c99774950541,A15--Cr3Si,A15--Cr3Si,box,False,-0.009804321290924248,-0.0006912671528492495,9.42619204785057,9.42619204785057,9.42619204785057,90.0,90.0,90.0
5fc8a0fa-28cc-41d9-b254-d9590cbafd0c,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.009113054140632747,-2.5577491513661954e-12,7.777998690549051,7.777998690549051,7.777998690549051,90.0,90.0,90.0
745ae7a4-a54b-450a-abf0-7fef5fcbf85d,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.009113054140632747,-2.5577491513661954e-12,7.777998690549118,7.777998690549118,7.777998690549118,90.0,90.0,90.0
bb70425b-fff0-49c2-a738-7be81896db81,D0_3--BiF3,D0_3--BiF3,static,False,-0.009113054139781248,-1.7062497248421238e-12,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0
fc00d0ae-afb1-41e3-a248-733e13fa5841,D0_3--BiF3,D0_3--BiF3,box,False,-0.009113054139781248,-1.7062497248421238e-12,12.701418674587245,12.701418674587245,12.701418674587245,90.0,90.0,90.0
18ee7a3d-0008-4afd-aa37-cda64a404433,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.009113054138075624,-6.262351748276274e-16,13.211549309723543,13.211549309723543,13.211549309723543,90.0,90.0,90.0
