,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
0,0.0,-3.7822616738347805,-3.825466442827937,-3.793300256283246,-3.8820621784636673
1,10.0,-3.7822620994720593,-3.8254666412215714,-3.793300904888066,-3.882062363432032
2,20.0,-3.782269694114554,-3.825469546543011,-3.7933144767495746,-3.882064829484555
3,30.0,-3.7823098805572437,-3.825484261484152,-3.7933839555280233,-3.8820783017905063
4,40.0,-3.7824253979867817,-3.825529810427643,-3.7935683096406665,-3.8821216033600536
5,50.0,-3.7826564990120866,-3.8256312369284133,-3.7939142822873033,-3.8822197982806035
6,60.0,-3.783031045428277,-3.825812895741364,-3.794449735155381,-3.8823976423688173
7,70.0,-3.783565195674027,-3.8260948245542243,-3.795187656976181,-3.8826756734675993
8,80.0,-3.7842666640617364,-3.8264917853453184,-3.7961314106269928,-3.883069038811883
9,90.0,-3.7851376252660964,-3.8270136418304244,-3.797278626341931,-3.8835878299528135
10,100.0,-3.786176787939052,-3.8276662348327877,-3.798623753129489,-3.8842379914674856
11,110.0,-3.787380766089374,-3.828452330866127,-3.8001595788962854,-3.8850223163415882
12,120.0,-3.7887449752770115,-3.8293724544145142,-3.801877975446502,-3.885941312749285
13,130.0,-3.7902641910765285,-3.830425558284784,-3.803771638239661,-3.886993896940223
14,140.0,-3.791932921777945,-3.8316095263554866,-3.8058312246236365,-3.8881779105846395
15,150.0,-3.7937456169269606,-3.832921547882079,-3.80805201509082,-3.8894905000802944
16,160.0,-3.7956968199155217,-3.8343583818617866,-3.810423301475873,-3.890928386421494
17,170.0,-3.7977812453740247,-3.8359165478600814,-3.8129402222758855,-3.892488053040814
18,180.0,-3.7999938206901684,-3.8375924553631986,-3.8155961797006697,-3.8941658814057543
19,190.0,-3.802329723116738,-3.839382495595836,-3.818385127311833,-3.8959582365556416
20,200.0,-3.8047843727128376,-3.8412831019206646,-3.8213016004495777,-3.8978615328774135
21,210.0,-3.8073534303190826,-3.8432907905598976,-3.8243404647863315,-3.89987226884155
22,220.0,-3.8100328240459262,-3.8454021858595513,-3.827496921916451,-3.901987055176419
23,230.0,-3.8128186832330346,-3.8476140358076476,-3.8307664618961157,-3.9042026292221377
24,240.0,-3.815707377967717,-3.849923220744071,-3.834144869941387,-3.9065158624955663
25,250.0,-3.8186954670693103,-3.852326754982185,-3.8376282312548895,-3.9089237633589353
26,260.0,-3.821779745918529,-3.8548217886331124,-3.84121298701264,-3.9114234764813256
27,270.0,-3.824957123721985,-3.8574056028327566,-3.844895607657586,-3.914012281231818
28,280.0,-3.828224725417284,-3.8600756081624423,-3.8486727236034657,-3.9166875852175806
29,290.0,-3.8315798390364653,-3.862829337991604,-3.852541541810668,-3.919446921856056
30,300.0,-3.835019868361183,-3.8656644434207923,-3.8564989757905876,-3.9222879433471487
31,310.0,-3.8385423861427155,-3.8685786889571445,-3.8605424678706726,-3.925208415120329
32,320.0,-3.8421450547365397,-3.87156994415275,-3.864669330328119,-3.9282062104720703
33,330.0,-3.8458256998882088,-3.874636180596884,-3.8688773397640115,-3.9312793042035885
34,340.0,-3.849582170778469,-3.877775465125594,-3.873164042906331,-3.9344257663820383
35,350.0,-3.8534126056139675,-3.8809859534609865,-3.877527284022672,-3.937643758577184
36,360.0,-3.857315003965951,-3.8842658879252996,-3.881965041214836,-3.940931530176612
37,370.0,-3.8612876162684175,-3.8876135904732942,-3.886475368120943,-3.9442874110772066
38,380.0,-3.8653286901143407,-3.8910274586335785,-3.8910563722445075,-3.9477098037488836
39,390.0,-3.8694365585536685,-3.8945059614099127,-3.895706323662356,-3.9511971883364247
40,400.0,-3.87360980318784,-3.898047635836025,-3.9004234871118477,-3.9547481100393735
41,410.0,-3.877846829200219,-3.90165108188126,-3.9052062614782304,-3.958361179244809
42,420.0,-3.88214620704973,-3.905314960341533,-3.910053115855559,-3.9620350702455225
43,430.0,-3.886506513723769,-3.909037989485286,-3.9149625612883976,-3.965768511345882
44,440.0,-3.890926746007785,-3.9128189407100997,-3.919933192272371,-3.96956028935104
45,450.0,-3.8954043342440596,-3.9166566369483684,-3.9249636682961713,-3.973409240756432
46,460.0,-3.8999431496108157,-3.9205499512315543,-3.9300526828912745,-3.977314254435098
47,470.0,-3.9045538098428256,-3.9244977993345853,-3.935199009600966,-3.981274264679064
48,480.0,-3.9091851525131607,-3.9284991447335185,-3.940401440990443,-3.9852882518076327
49,490.0,-3.913881081553363,-3.932552990043638,-3.94565881752703,-3.9893552399418226
50,500.0,-3.9186323746868847,-3.9366583792972447,-3.9509700778612116,-3.9934742935702374
51,510.0,-3.9234353476317416,-3.940814394503048,-3.9563341101323677,-3.9976445193967267
52,520.0,-3.9282930468192316,-3.9450201526261104,-3.9617499586976095,-4.0018650592220775
53,530.0,-3.93319872476186,-3.949274807343197,-3.9672165773272505,-4.006135093418041
54,540.0,-3.938152765465357,-3.953577544259706,-3.972733058827911,-4.01045383781995
55,550.0,-3.9431557586475474,-3.9579275817567825,-3.97829846387868,-4.014820543275351
56,560.0,-3.948207529232157,-3.9623241694731353,-3.983911931540623,-4.019234494988727
57,570.0,-3.9533039422969782,-3.9667665861676555,-3.989572589583612,-4.023695006032441
58,580.0,-3.958446643401145,-3.9712541396882917,-3.995279647181407,-4.028201427943033
59,590.0,-3.9636337274249915,-3.975786165378541,-4.00103226167923,-4.0327531391027645
60,600.0,-3.968865794016304,-3.9803620261911385,-4.006829689836405,-4.0373495626976394
61,610.0,-3.9741415478198863,-3.98498111087724,-4.012671314752313,-4.041990117782618
62,620.0,-3.979459948460448,-3.9896428342833024,-4.018556032592744,-4.04667428596846
63,630.0,-3.984820213937622,-3.994346640038965,-4.024483528454851,-4.051401567429827
64,640.0,-3.990224285185127,-3.9990919839319075,-4.030452982822481,-4.056171495569762
65,650.0,-3.995665865464719,-4.00387835883885,-4.036463738182623,-4.060983631102683
66,660.0,-4.001147953521798,-4.008705276627926,-4.042515367361591,-4.065837565322986
67,670.0,-4.006670856465497,-4.013572273532748,-4.0486069179395825,-4.070732922715564
68,680.0,-4.012233258029954,-4.018478906884109,-4.054737902610765,-4.075669356390661
69,690.0,-4.017833865497388,-4.023424760375287,-4.0609077905097815,-4.080646551668773
70,700.0,-4.023472659880263,-4.028409437616441,-4.067115964976327,-4.085664233662883
71,710.0,-4.029148797120563,-4.033432570483117,-4.073361957163766,-4.090722155545621
72,720.0,-4.034862218866099,-4.03849380970208,-4.0796451111730265,-4.095820105863053
73,730.0,-4.040611635265817,-4.043592833991991,-4.085964999323282,-4.100957914729984
74,740.0,-4.046397689779544,-4.048729342504655,-4.092321088959462,-4.106135455370129
75,750.0,-4.05221891009966,-4.0539030621610195,-4.098712889329314,-4.111352627356468
76,760.0,-4.058075366314976,-4.059113744127403,-4.105139687461917,-4.1166094048786785
77,770.0,-4.063966311393489,-4.0643611654005385,-4.1116014272779555,-4.121905779672419
78,780.0,-4.069891732692035,-4.069645132481119,-4.118097467336317,-4.127241811352867
79,790.0,-4.075850543360746,-4.074965477066665,-4.124627367937097,-4.132617572620339
80,800.0,-4.081842871025572,-4.080322063165915,-4.131190692756428,-4.138033303883654
81,810.0,-4.0878680926931805,-4.085714785588298,-4.137787041880291,-4.143489217271152
82,820.0,-4.093925845100979,-4.0911435708216075,-4.14441593115812,-4.148985627248301
83,830.0,-4.100015652046553,-4.096608382512342,-4.151077053918489,-4.154522919250081
84,840.0,-4.106137433895804,-4.102109221254571,-4.157769961941612,-4.1601015784799324
85,850.0,-4.112290448946882,-4.107646125312266,-4.164494264008395,-4.165722205719501
86,860.0,-4.118474532329536,-4.113219151847035,-4.1712496186467085,-4.171385460947541
87,870.0,-4.124689301944635,-4.118828475152075,-4.178035641252277,-4.177092179702307
88,880.0,-4.130934387092125,-4.124474249904693,-4.18485197970364,-4.182843310865681
89,890.0,-4.137209399049763,-4.130156711133308,-4.191698278831212,-4.18864003742212
90,900.0,-4.143514131624419,-4.13587615002215,-4.198574203786612,-4.194483523341453
91,910.0,-4.149848173001358,-4.141632926901683,-4.205479448597257,-4.20037532826758
92,920.0,-4.15621122649841,-4.147427468692414,-4.212413973567277,-4.206317146863258
93,930.0,-4.162602965471855,-4.153260287271599,-4.219376821149191,-4.2123110058960584
94,940.0,-4.169023125402621,-4.159131969648632,-4.226368048281575,-4.218359156236694
95,950.0,-4.175471321027827,-4.165043218926516,-4.233387281331888,-4.224464136624341
96,960.0,-4.181947367061113,-4.170994841271545,-4.240434248298702,-4.230629104848468
97,970.0,-4.188450897287356,-4.176987762989512,-4.247508669820862,-4.236857481484052
98,980.0,-4.194981647085843,-4.1830230376875335,-4.254610221899229,-4.243153242205374
