,temperature,mp-1224977 a=2.5739
0,0.0,0.0
1,10.0,0.08124768526202089
2,20.0,0.7293056856760148
3,30.0,2.373017236868388
4,40.0,4.726993742368542
5,50.0,7.2971004631005885
6,60.0,9.749571355579075
7,70.0,11.929154265814732
8,80.0,13.794451709262852
9,90.0,15.360810367451693
10,100.0,16.665604459300308
11,110.0,17.75071817490789
12,120.0,18.655004857933875
13,130.0,19.41175737130258
14,140.0,20.04842980242431
15,150.0,20.587237123379772
16,160.0,21.04600272184259
17,170.0,21.438990063831316
18,180.0,21.777624767954
19,190.0,22.071087439633157
20,200.0,22.326786842510426
21,210.0,22.550732180630966
22,220.0,22.747824075374606
23,230.0,22.922081538142248
24,240.0,23.076819163489642
25,250.0,23.214785820687563
26,260.0,23.338273614197707
27,270.0,23.449203865195262
28,280.0,23.549195288601652
29,290.0,23.639618326311084
30,300.0,23.721638671235283
31,310.0,23.79625231295364
32,320.0,23.864313901050387
33,330.0,23.926559815816898
34,340.0,23.983627026148756
35,350.0,24.03606857758134
36,360.0,24.084366371613218
37,370.0,24.12894175733735
38,380.0,24.17016434790784
39,390.0,24.208359390062526
40,400.0,24.24381394897834
41,410.0,24.27678211908666
42,420.0,24.307489430654773
43,430.0,24.33613658971847
44,440.0,24.36290266323252
45,450.0,24.38794780080524
46,460.0,24.411415567966237
47,470.0,24.433434952594205
48,480.0,24.454122095494743
49,490.0,24.473581787324004
50,500.0,24.491908767059062
51,510.0,24.509188851318143
52,520.0,24.52549991914071
53,530.0,24.54091277286062
54,540.0,24.555491892512713
55,550.0,24.569296098459375
56,560.0,24.582379134749544
57,570.0,24.594790183794288
58,580.0,24.606574321425896
59,590.0,24.61777292006289
60,600.0,24.62842400661711
61,610.0,24.638562580825102
62,620.0,24.648220898925594
63,630.0,24.657428726888448
64,640.0,24.666213566897774
65,650.0,24.674600860218295
66,660.0,24.682614169233556
67,670.0,24.690275341067366
68,680.0,24.697604654842984
69,690.0,24.704620954455923
70,700.0,24.711341768451053
71,710.0,24.717783418395626
72,720.0,24.723961117013268
73,730.0,24.729889057154267
74,740.0,24.73558049256212
75,750.0,24.74104781130487
76,760.0,24.746302602588546
77,770.0,24.751355717666957
78,780.0,24.756217325395017
79,790.0,24.760896962984415
80,800.0,24.76540358241129
81,810.0,24.76974559290716
82,820.0,24.773930899897838
83,830.0,24.777966940722685
84,840.0,24.781860717453963
85,850.0,24.78561882704657
86,860.0,24.78924748910873
87,870.0,24.792752571451885
88,880.0,24.79613961366938
89,890.0,24.799413848894684
90,900.0,24.802580223878067
91,910.0,24.805643417574295
92,920.0,24.808607858315444
93,930.0,24.811477739734375
94,940.0,24.81425703551024
95,950.0,24.816949513046584
96,960.0,24.8195587461787
97,970.0,24.822088126959223
98,980.0,24.82454087664116
99,990.0,24.826920055866932
100,1000.0,24.8292285741849
