,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37223455717607634,0.03179193113585186,0.0394018030699147,0.04070596027373887
2,20.0,1.5294939537045746,0.30069081029768724,0.36258287255054195,0.3636672858369846
3,30.0,3.567217057806715,1.156453165626621,1.3275549212831574,1.348220067278879
4,40.0,5.817467112997173,2.7045545686658286,2.9841648938615934,3.033767611234385
5,50.0,7.933388976680444,4.707271325721991,5.0593810801923675,5.126287586043372
6,60.0,9.836681606548122,6.872650521062017,7.257769373259229,7.330310484765801
7,70.0,11.520428520206222,8.99175135296265,9.379283178398497,9.451330120822803
8,80.0,12.997762237322906,10.949655281179266,11.319362443340601,11.38874274491174
9,90.0,14.289035315353924,12.699250886782146,13.039190556581614,13.105705848510503
10,100.0,15.416373956603813,14.2335966351437,14.537574733411898,14.60183108006544
11,110.0,16.401003963047184,15.566184640801366,15.831669403554288,15.89451590571338
12,120.0,17.26215458670606,16.719006805729702,16.94564910135634,17.007941253747134
13,130.0,18.01675864591919,17.716091481281097,17.904750749914758,17.96726215028078
14,140.0,18.679514849036575,18.580347268234146,18.73248211708616,18.7958849734818
15,150.0,19.26308424986232,19.332248872314427,19.449555255592667,19.514421568483876
16,160.0,19.778319615275368,19.989481767912014,20.073673479563347,20.14049365218901
17,170.0,20.234503679187224,20.567027705719983,20.61972107746659,20.688918160350006
18,180.0,20.639561593196333,21.07744809422985,21.10010823543293,21.172047604394198
19,190.0,21.00025726638918,21.531225090990382,21.525136971063827,21.60013940579478
20,200.0,21.322356095656158,21.93709007052123,21.903349075728038,21.98170520995654
21,210.0,21.61079023198765,22.302315026779816,22.24183989421949,22.32381405298821
22,220.0,21.869777521000508,22.632976046038383,22.546515044993598,22.63234620250448
23,230.0,22.102917682445664,22.934159303495502,22.822301045204973,22.912216635152458
24,240.0,22.313311492491035,23.21013908013452,23.073330040271824,23.167543835107775
25,250.0,22.503614608824936,23.464523894600912,23.303073848540418,23.40179117193309
26,260.0,22.676143976586065,23.700369029318225,23.51447035588178,23.617890630569374
27,270.0,22.832858403248526,23.92027683997371,23.710010949081102,23.818329251008198
28,280.0,22.975489117742633,24.126473749268804,23.891818248165198,24.005226360012536
29,290.0,23.105550891388887,24.320881169418197,24.06171519153225,24.180403963131457
30,300.0,23.22432212011099,24.50514653348167,24.221262460578888,24.34542501409765
31,310.0,23.332926109213286,24.680707887676764,24.37181993207731,24.50164569510888
32,320.0,23.432384879077862,24.848827147854987,24.51455863182656,24.650243634910336
33,330.0,23.523635546202936,25.010600227352178,24.650502078758453,24.792241384368175
34,340.0,23.607346878342067,25.166999378149587,24.780558812229707,24.928548574929714
35,350.0,23.68424102435466,25.31889579993045,24.905514628679754,25.059960994399383
36,360.0,23.754976503695314,25.467064635012967,25.026069604639364,25.187182411278492
