,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.853887830076777e-07,-2.109295290270575e-08,4.246546047109564e-07,-3.004110322869857e-08
2,20.0,9.528251291746421e-07,-7.542646084238773e-08,2.5318594538324293e-06,-6.911698837615034e-08
3,30.0,2.7503349925196086e-06,-6.952456639775971e-08,7.851453788407184e-06,3.808084380924033e-08
4,40.0,5.597151791892033e-06,2.560398630915955e-07,1.6109163323990753e-05,5.475283290883324e-07
5,50.0,9.098391120319622e-06,1.0366295725518014e-06,2.5622188005183893e-05,1.552390279455009e-06
6,60.0,1.2798013829406482e-05,2.181698665018724e-06,3.490040698312503e-05,2.9329757808838754e-06
7,70.0,1.6382134165332364e-05,3.5197077355957074e-06,4.313071129953318e-05,4.500355450735596e-06
8,80.0,1.968425815360016e-05,4.904474258836343e-06,5.0033726262016855e-05,6.100385717104329e-06
9,90.0,2.2637588003437502e-05,6.243008013588692e-06,5.561906279343886e-05,7.637961295792874e-06
10,100.0,2.5230550239414745e-05,7.487926874206758e-06,6.0016184005168974e-05,9.066439188701541e-06
11,110.0,2.7480511425420145e-05,8.621700380850447e-06,6.333088873210948e-05,1.037022197628671e-05
12,120.0,2.9416924050505222e-05,9.644167161938357e-06,6.595065821376807e-05,1.1550928235144965e-05
13,130.0,3.107410174816323e-05,1.056369250480244e-05,6.773247633065376e-05,1.2619013018162402e-05
14,140.0,3.248576371710985e-05,1.1391972691251171e-05,6.935159585640138e-05,1.358782635479113e-05
15,150.0,3.368277929534761e-05,1.21416116045834e-05,7.020051396709919e-05,1.4471677593714554e-05
16,160.0,3.469475794444445e-05,1.2824553188703103e-05,7.026901088590816e-05,1.5283346912605826e-05
17,170.0,3.554538617666781e-05,1.3451605093627502e-05,7.061767704819861e-05,1.6034819253615952e-05
18,180.0,3.625768789477555e-05,1.4032044355120953e-05,7.057872740668557e-05,1.67364248060611e-05
