,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,0.0,0.0
1,10.0,0.007157939690069652,0.025689250128143312
2,20.0,0.06506247639000609,0.19370807657728872
3,30.0,0.2553978631345298,0.6275253252427345
4,40.0,0.6717902540915462,1.3920463975268191
5,50.0,1.3560466558170727,2.4671148580721547
6,60.0,2.286023462842767,3.7724956853498877
7,70.0,3.4032738793901847,5.210473260677025
8,80.0,4.640057169627503,6.694285163280517
9,90.0,5.934215222995816,8.1585379758201
10,100.0,7.235344767141853,9.559469181671602
11,110.0,8.5061582456435,10.871193071771318
12,120.0,9.721383759370697,12.081068732118876
13,130.0,10.865615969267246,13.185526855938214
14,140.0,11.93095356034834,14.186783499819983
15,150.0,12.914858615997819,15.090452685692659
16,160.0,13.81841018529986,15.903910298518703
17,170.0,14.644973996842694,16.635227155785966
18,180.0,15.399239243877828,17.292507394818404
19,190.0,16.086549791168327,17.883502898078728
20,200.0,16.71245780687551,18.415408969689732
21,210.0,17.28243850038885,18.894774987330035
22,220.0,17.801717805275704,19.327485244616494
23,230.0,18.275177046033438,19.71878053768245
24,240.0,18.707308654746818,20.07330160926352
25,250.0,19.10220471558377,20.395142646282558
26,260.0,19.463565803487846,20.687907680865813
27,270.0,19.79472166109907,20.954765747418232
28,280.0,20.098658120457905,21.19850255071772
29,290.0,20.37804665250052,21.421567580039262
30,300.0,20.635274272597645,21.626116316913052
31,310.0,20.872472433592563,21.814047597879203
32,320.0,21.091544135347643,21.98703641931702
33,330.0,21.29418886841011,22.146562580769544
34,340.0,21.481925256497405,22.29393560238039
35,350.0,21.656111414751134,22.430316350314797
36,360.0,21.81796313007638,22.556735780013117
37,370.0,21.96857001813282,22.67411117186702
38,380.0,22.108909833420118,22.783260194677233
39,390.0,22.23986111414875,22.884913092707546
40,400.0,22.36221433890443,22.979723254767702
41,410.0,22.4766817616989,23.068276389525188
42,420.0,22.58390607868328,23.151098500536946
43,430.0,22.684468065390725,23.2286628275594
44,440.0,22.778893308876707,23.301395897103756
45,450.0,22.867658145318725,23.369682804804487
46,460.0,22.951194900722253,23.433871834687366
47,470.0,23.02989652066619,23.494278505306834
48,480.0,23.10412066444369,23.551189119923354
49,490.0,23.174193329559095,23.604863886828255
50,500.0,23.2404120642192,23.655539666609325
51,510.0,23.30304881816021,23.703432395102645
52,520.0,23.36235247574079,23.748739223981804
53,530.0,23.418551109631593,23.791640415086512
54,540.0,23.471853988580694,23.832301019659603
55,550.0,23.522453368455427,23.87087236934967
56,560.0,23.57052609210826,23.907493402290246
57,570.0,23.6162350203762,23.942291844346773
58,580.0,23.659730313755325,23.975385263065885
59,590.0,23.701150581849635,24.00688200946748
60,600.0,23.74062391559731,24.036882060935394
61,610.0,23.778268815445365,24.065477776699318
62,620.0,23.81419502703244,24.092754575975405
63,630.0,23.84850429456069,24.118791547570673
64,640.0,23.881291040816752,24.14366199864071
65,650.0,23.91264298175446,24.16743394935649
66,660.0,23.94264168259696,24.190170579425132
67,670.0,23.971363061648653,24.21193063167847
68,680.0,23.998877847270688,24.232768777335878
69,690.0,24.025251992839866,24.252735946992907
70,700.0,24.050547054005968,24.27187963093877
71,710.0,24.07482053205335,24.29024415196334
72,720.0,24.098126186748285,24.307870913470666
73,730.0,24.120514321695776,24.324798625414054
74,740.0,24.142032044918114,24.341063510243696
75,750.0,24.162723507025518,24.356699490865314
76,760.0,24.182630119140896,24.37173836236723
77,770.0,24.20179075251939,24.386209949067823
78,780.0,24.220241921546293,24.400142248313095
79,790.0,24.238017951688693,24.41356156225653
80,800.0,24.255151133767278,24.426492618768687
81,810.0,24.27167186580881,24.438958682459223
82,820.0,24.287608783586283,24.450981656732107
83,830.0,24.302988880858496,24.4625821776846
84,840.0,24.317837620228275,24.47377970058363
85,850.0,24.33217903543508,24.48459257957279
86,860.0,24.346035825812148,24.49503814120346
87,870.0,24.35942944360947,24.505132752348736
88,880.0,24.37238017475203,24.514891882945992
89,890.0,24.38490721361553,24.52433016404634
90,900.0,24.39702873230008,24.533461441540563
91,910.0,24.408761944869006,24.542298825938747
92,920.0,24.42012316695249,24.550854738528255
93,930.0,24.431127871095562,24.55914095419131
94,940.0,24.44179073819877,24.567168641177698
95,950.0,24.45212570534918,24.574948398051966
96,960.0,24.462146010342526,24.582490288071178
97,970.0,24.471864233128887,24.589803871160644
98,980.0,24.48129233445693,24.596898233697704
99,990.0,24.490441691892798,24.60378201627457
100,1000.0,24.49932313343991,24.610463439579544
