calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
89c2bbc2-e44c-4e4f-bd9b-c6ad1935095a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-290.877,-2883.918,-325.163,269.348,-2617.075,-12.794,-2352.974,True,-2.65401,2.29837,2.17110,,,,,,
16da0bd2-2cea-418c-b392-35ad1fc16597,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--111-dumbbell,111 dumbbell,-330.945,-2914.792,446.583,483.575,-2285.446,386.425,-3066.499,True,-1.67596,-1.81004,-3.94167,,,,-0.08253,-0.16466,0.45917
c81641ed-7b92-4bd0-a053-ae5b3c48c89e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-343.324,-2370.372,427.497,627.336,-2443.555,659.119,-3268.789,True,-1.68993,-4.16139,-1.06839,-1.30481,-1.41569,-1.76236,,,
92834ba4-7366-4a42-91d3-14cba6289acf,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--110-dumbbell,110 dumbbell,-347.042,-3243.185,761.595,-524.772,-3289.584,-506.524,-2854.800,True,0.18357,-0.94829,-0.18868,,,,0.48453,-0.16734,0.73122
e701a637-6d88-4eed-b435-c850e2c58cac,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-354.357,-2588.643,616.703,600.580,-2557.606,608.618,-2450.470,True,-0.32590,-3.23510,-0.88199,,,,,,
7a637b13-e5c2-4de6-a658-7b1949933136,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-357.770,-2554.794,647.407,672.730,-2643.736,667.666,-2844.604,True,-5.92644,2.96842,-0.96685,0.62529,0.52081,-1.13210,,,
2b6ffc00-b6b6-4662-a9e2-ccae93bc8e33,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--100-dumbbell,100 dumbbell,-359.361,-2657.221,647.442,-648.280,-2673.504,-657.009,-2681.319,True,-1.04243,-5.82831,0.48268,,,,-0.52937,0.13850,0.16299
1e4d8f07-95ba-483e-8457-67bdf5d3256d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.618,4.436,0.000,0.000,4.436,0.000,4.436,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
9a5ad019-5ccc-4fd2-94c0-7e9c40e55294,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,A1--Cu--fcc--vacancy,vacancy,1.756,-1.377,0.000,0.000,-1.377,0.000,-1.377,False,-0.00000,-0.00000,-0.00000,,,,,,
73d51605-0020-4551-841b-3da24d55a4a5,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--vacancy,vacancy,1.712,-2.976,-0.000,-0.000,-2.976,0.000,-2.976,False,0.00000,0.00000,0.00000,,,,,,
1f9da673-8c4d-4ac7-8c0d-d3f071ed6376,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--2nn-divacancy,2nn divacancy,3.188,-6.463,0.000,0.000,-6.463,-0.000,-7.010,False,0.00000,0.00000,-0.00000,,,,,,
11da4c51-d6e6-4ced-9bc1-389f23393f17,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--1nn-divacancy,1nn divacancy,3.297,-4.901,0.634,0.634,-4.901,0.634,-4.901,False,-0.00000,-0.00000,-0.00000,,,,,,
0bfecec8-4d02-4659-a4bf-6c2e5724906e,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.526,17.796,-0.000,0.000,14.618,-3.798,14.618,True,0.00000,-0.26149,1.13436,0.00000,0.02974,0.68389,,,
