,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
0,0.0,-3.677184915257917,-3.656407261861931,-3.662501279734991
1,10.0,-3.677185308494497,-3.656407763299705,-3.662501511594981
2,20.0,-3.6771906499309113,-3.6564171660158893,-3.6625058478522097
3,30.0,-3.6772166691989243,-3.6564658489852566,-3.6625287514234075
4,40.0,-3.677289066830575,-3.6566009551050014,-3.6625951847604337
5,50.0,-3.6774352199963167,-3.6568654331744224,-3.662733530116362
6,60.0,-3.6776788395946283,-3.65728892111498,-3.6629693386673106
7,70.0,-3.6780382015482167,-3.657888438866575,-3.6633224163968823
8,80.0,-3.678526079135815,-3.6586717103161104,-3.663806439885046
9,90.0,-3.679150468610849,-3.65964030157343,-3.6644297877511223
10,100.0,-3.6799155720083734,-3.660791927657656,-3.6651967237794656
11,110.0,-3.6808227628321313,-3.662122062690067,-3.6661085186602134
12,120.0,-3.6818714030670834,-3.6636249357829334,-3.6671643615965195
13,130.0,-3.6830594774479755,-3.6652942005243894,-3.668362050722438
14,140.0,-3.6843840697989947,-3.6671233003744113,-3.6696984938464405
15,150.0,-3.6858417046000373,-3.669105763311536,-3.671170062165802
16,160.0,-3.6874285898112578,-3.6712352785939117,-3.6727728338866736
17,170.0,-3.68914078377516,-3.673505837530127,-3.674502762204036
18,180.0,-3.690974311719062,-3.6759117144260167,-3.6763557873031636
19,190.0,-3.6929252418635,-3.678447508767699,-3.678327911236414
20,200.0,-3.6949897339968203,-3.6811081515528388,-3.680415242504914
21,210.0,-3.697164072104934,-3.6838888847292526,-3.682614027860505
22,220.0,-3.699444688648598,-3.6867852200805658,-3.684920667945637
23,230.0,-3.7018281622664517,-3.689792983414963,-3.687331722271635
24,240.0,-3.7043112315396547,-3.6929082378549607,-3.689843915999488
25,250.0,-3.7068907891112364,-3.6961272514390657,-3.6924541341528685
26,260.0,-3.7095638778118305,-3.699446642480535,-3.6951594193205444
27,270.0,-3.712327690914945,-3.7028630239674607,-3.6979569645002877
28,280.0,-3.715179561335056,-3.7063734361612504,-3.700844107277332
29,290.0,-3.7181169554275,-3.7099749466191367,-3.703818323012601
30,300.0,-3.721137466096272,-3.7136647361729946,-3.7068772146218323
31,310.0,-3.72423881029167,-3.717440359888379,-3.710018510881367
32,320.0,-3.727418814524345,-3.721299286282223,-3.713240054240126
33,330.0,-3.7306754137524445,-3.725239181781298,-3.7165397953997363
34,340.0,-3.734006645166928,-3.7292577387363064,-3.7199157882649594
35,350.0,-3.737410639556506,-3.733353255889051,-3.723366183044769
36,360.0,-3.740885617413703,-3.7375247069736885,-3.726889220563362
37,370.0,-3.74442988284116,-3.7416636951454554,-3.73048322709231
38,380.0,-3.7480418198243517,-3.7460632189853245,-3.7341466076454504
39,390.0,-3.7517198884261345,-3.75046443906302,-3.737877845146953
40,400.0,-3.7554626135458973,-3.7549152427259624,-3.741675493596148
41,410.0,-3.759268593605873,-3.7594320915544137,-3.7455381727615267
42,420.0,-3.7631364864999024,-3.7640138032427632,-3.7494645672087876
43,430.0,-3.7670650106003603,-3.7686588665298455,-3.7534534224225755
44,440.0,-3.7710529367198684,-3.773366764431095,-3.757503540489807
45,450.0,-3.7750990957419095,-3.7781337179974814,-3.761613777968706
46,460.0,-3.7792023635952843,-3.782960928004647,-3.7657830396465912
47,470.0,-3.783361665587112,-3.78784572425783,-3.7700102860230764
48,480.0,-3.787575976521833,-3.7927881363476765,-3.7742945200178655
49,490.0,-3.791844309003099,-3.797785196283372,-3.7786347866451417
50,500.0,-3.7961657219981744,-3.802840213783568,-3.7830301796651735
51,510.0,-3.8005392986889044,-3.807943205808435,-3.787479830006508
52,520.0,-3.804964199126026,-3.8131016962573803,-3.7919829053596814
53,530.0,-3.809439581166787,-3.818312051894668,-3.7965386190217285
54,540.0,-3.8139646570209638,-3.8235731825036665,-3.8011462118598973
55,550.0,-3.818538664267578,-3.828883952805592,-3.8058049658779773
56,560.0,-3.8231608787240794,-3.834243946118439,-3.81051419146141
57,570.0,-3.8278306067441483,-3.8396518437896376,-3.8152732399076488
58,580.0,-3.832547185382959,-3.845107323664171,-3.8200814874091304
59,590.0,-3.837309983793236,-3.850609149742628,-3.824938344447837
60,600.0,-3.8421183984357756,-3.8561569307026797,-3.8298432512110536
61,610.0,-3.8469718508879525,-3.861749702179168,-3.8347956812330324
62,620.0,-3.8518697997889304,-3.8673867364234202,-3.839795129757376
63,630.0,-3.856811731293088,-3.873067465869768,-3.84484113162138
64,640.0,-3.861797147789314,-3.878791137756231,-3.8499332439646943
65,650.0,-3.8668255881869786,-3.8845572022919455,-3.8550710511209383
66,660.0,-3.871896625237447,-3.8903647347173624,-3.8602541744189516
67,670.0,-3.8770098450762966,-3.8962135588205142,-3.865482258905059
68,680.0,-3.882164870777039,-3.9021026392090605,-3.8707549777521333
69,690.0,-3.8873613559641074,-3.908031708938897,-3.876072034069238
70,700.0,-3.8925989718146337,-3.9140001731688274,-3.8814331630562355
71,710.0,-3.897877431729284,-3.920007309053461,-3.8868381325203365
72,720.0,-3.9031964751852577,-3.9260526204742336,-3.892286734944195
73,730.0,-3.9085558656282533,-3.93213563796259,-3.897778799238228
74,740.0,-3.913955407789242,-3.938255871938501,-3.903314193364674
75,750.0,-3.9193949470706495,-3.944412820421998,-3.9088928080476006
76,760.0,-3.9248743432955027,-3.950605932377491,-3.914514577735382
77,770.0,-3.9303935161121624,-3.956834773188984,-3.92017947471819
78,780.0,-3.93595241935794,-3.963098889275989,-3.9258875144161753
79,790.0,-3.9415510445478694,-3.9693978408054638,-3.9316387508454276
80,800.0,-3.947189432023671,-3.9757312144814536,-3.937433283676248
81,810.0,-3.9528676820231587,-3.9820984901712015,-3.943271267945534
82,820.0,-3.9585859397707757,-3.988499357574493,-3.949152898188087
83,830.0,-3.964344419897278,-3.994933314025509,-3.9550784395036134
84,840.0,-3.970143407084531,-4.001400070486397,-3.9610482085246987
85,850.0,-3.975983241813555,-4.00789908520473,-3.9670625934524852
86,860.0,-3.9818643702202325,-4.014430138322764,-3.973122061083594
87,870.0,-3.987787326796999,-4.020992738149313,-3.979227145872299
88,880.0,-3.9937527558326904,-4.027586627984827,-3.9853784932399456
89,890.0,-3.999761409972634,-4.034211353308743,-3.991576818463678
90,900.0,-4.005814195717948,-4.0408665790373925,-3.9978229745985736
91,910.0,-4.0119121922450915,-4.047552033835035,-4.004117926429656
92,920.0,-4.018056629060537,-4.054267324610614,-4.010462776870881
93,930.0,-4.024249009052067,-4.061012122161437,-4.016858789790809
94,940.0,-4.0304910844168935,-4.067786168190509,-4.023307409394698
95,950.0,-4.036784894588998,-4.074589068444477,-4.029810282168318
96,960.0,-4.0431328420280686,-4.081420553881279,-4.036369297779731
97,970.0,-4.04953783863892,-4.088280340789472,-4.042986600229761
98,980.0,-4.056003320155704,-4.095168142589537,-4.049664672642533
99,990.0,-4.062533469337449,-4.102083628855921,-4.056406340501632
100,1000.0,,,
