,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,0.0,0.0
1,10.0,2.9813788291703507e-07,2.404387635543971e-06
2,20.0,1.1026465209064913e-06,7.486490934335422e-06
3,30.0,2.7223221123664937e-06,1.5137721860160386e-05
4,40.0,5.2248631202480474e-06,2.4321842761421443e-05
5,50.0,8.32272798540336e-06,3.406353392157924e-05
6,60.0,1.1629310478804504e-05,4.368240914384371e-05
7,70.0,1.4877259334367098e-05,5.2784535883496616e-05
8,80.0,1.7930894732861886e-05,6.118095960955323e-05
9,90.0,2.0736219178866333e-05,6.881047773193466e-05
10,100.0,2.3282003446566595e-05,7.568414143838961e-05
11,110.0,2.557669732841619e-05,8.184986505802601e-05
12,120.0,2.7636598085668885e-05,8.737020058541309e-05
13,130.0,2.9481165285053267e-05,9.23118454376468e-05
14,140.0,3.1130841522021874e-05,9.673918357057711e-05
15,150.0,3.2604374606227956e-05,0.0001007101252545346
16,160.0,3.3919290398982285e-05,0.00010427895018155783
17,170.0,3.509251610886429e-05,0.00010749025596075921
18,180.0,3.6138827243777066e-05,0.00011038005704186723
19,190.0,3.707129169960157e-05,0.00011298595271404775
20,200.0,3.790173780760121e-05,0.00011533631551641689
21,210.0,3.864103336243555e-05,0.00011745290673524774
22,220.0,3.929804437815358e-05,0.00011935749897227608
23,230.0,3.988162483226897e-05,0.00012106686682482726
24,240.0,4.039899035981472e-05,0.000122594841032842
25,250.0,4.0856204910820045e-05,0.00012395368835920384
26,260.0,4.1259650505613086e-05,0.00012515394152809274
27,270.0,4.1614193782710064e-05,0.00012620365776673975
28,280.0,4.192411842402342e-05,0.00012710956810136741
29,290.0,4.2193406935213513e-05,0.0001278783652904046
30,300.0,4.242625752026009e-05,0.00012851447997486236
31,310.0,4.2625462213234876e-05,0.00012902227453052547
32,320.0,4.279372767780417e-05,0.0001294060407384722
33,330.0,4.2933974539567206e-05,0.0001296678720263891
34,340.0,4.304846041444834e-05,0.00012981147316084372
35,350.0,4.3138851536915056e-05,0.00012983866728934827
36,360.0,4.320678178083822e-05,0.00012975327949934996
37,370.0,4.325450004024148e-05,0.00012955727076961724
38,380.0,4.3283418747300715e-05,0.00012925146467509578
39,390.0,4.32952799360726e-05,0.00012883904586518673
40,400.0,4.329059749865442e-05,0.0001283218003790001
41,410.0,4.3269958201253716e-05,0.0001277024948210292
42,420.0,4.323604293248395e-05,0.00012698398417861556
43,430.0,4.3188329240888154e-05,0.00012616806788534504
44,440.0,4.312866184988968e-05,0.00012525801256963172
45,450.0,4.3057421896334625e-05,0.00012425714045788278
46,460.0,4.297498101836895e-05,0.00012316775978716193
47,470.0,4.2882773658273676e-05,0.00012199326958130419
48,480.0,4.2780754189086597e-05,0.00012073752925408954
