,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,0.0,0.0
1,10.0,0.02488487905422231,0.10962189535657661
2,20.0,0.13694094093872072,0.554644424623286
3,30.0,0.45972097160633574,1.419432928074602
4,40.0,1.1290733661343901,2.6783362431044515
5,50.0,2.1406329597774074,4.229194379992271
6,60.0,3.408723467633508,5.94128690628967
7,70.0,4.83271609684028,7.700224311396632
8,80.0,6.32668078995271,9.424425402357755
9,90.0,7.825780601198326,11.063724815333327
10,100.0,9.288778031928265,12.592437265737605
11,110.0,10.686408154942887,14.000797356414514
12,120.0,12.00734273903112,15.288418097636153
13,130.0,13.242859931492916,16.46007334834202
14,140.0,14.394505439010945,17.524383812152433
15,150.0,15.462898487379698,18.491439562670987
16,160.0,16.455023021389145,19.36801657275142
17,170.0,17.374403133449988,20.166742678487335
18,180.0,18.228107276332114,20.89377671824725
19,190.0,19.024992067537735,21.555297243441046
20,200.0,19.76557395203495,22.161389872386163
21,210.0,20.460703593824785,22.71610802250552
22,220.0,21.11354968185038,23.226271442323313
23,230.0,21.728766680032482,23.692017518655177
24,240.0,22.311569896038932,24.12483325897513
25,250.0,22.864406657268077,24.518124557780197
26,260.0,23.393468546404197,24.889305058389166
27,270.0,23.900171556888214,25.222633326661153
28,280.0,24.38693203265126,25.53784337482349
29,290.0,24.857309519207227,25.825869372337298
30,300.0,25.31366208041849,26.091212043588147
31,310.0,25.758700499763105,26.34188103557402
32,320.0,26.192717979098337,26.5641826918186
33,330.0,26.618703290135734,26.778094573261203
34,340.0,27.03528594919482,26.96523112222091
35,350.0,27.4488922298943,27.153262009212973
36,360.0,27.86126483413062,27.309636372731397
37,370.0,28.261596196377024,27.4525042211401
38,380.0,28.66852959337885,27.596169262933778
39,390.0,29.069416552643474,27.71814049856409
40,400.0,29.472812627816523,27.825977592541427
41,410.0,29.86975146831932,27.93104106602889
42,420.0,30.280017287226634,28.021441621097544
43,430.0,30.683575100080976,28.08810567634899
44,440.0,31.0883014842662,28.144840693579418
45,450.0,31.50087368020559,28.250502967640696
46,460.0,31.91377464620852,28.280606536558185
47,470.0,32.34107072539648,28.32023663856593
48,480.0,32.74909272660799,28.354723848323605
49,490.0,33.19238840408067,28.390415416511214
50,500.0,33.61087708881736,28.404516116805194
51,510.0,34.05815184594783,28.40766005754878
52,520.0,34.495855043790215,28.434744678621517
53,530.0,34.9523334444275,28.41727360850688
54,540.0,35.39784027896574,28.452695824520294
55,550.0,35.866689544618424,28.389240348385012
56,560.0,36.33996392685828,28.411381396102495
57,570.0,36.79688526857236,28.40696379631368
58,580.0,37.29697157592255,28.307789085463924
59,590.0,37.76418918081368,28.364495812592306
60,600.0,38.27176895191853,28.2891232348127
61,610.0,38.7418434806842,28.227130937402706
62,620.0,39.29751256246663,28.234072342460887
63,630.0,39.76947394875966,28.365770139323967
64,640.0,40.303519863826565,27.93704208680306
65,650.0,40.814275689882116,28.25604455846577
66,660.0,41.32941502417255,27.731033604614343
67,670.0,41.87474862863914,28.095040559211867
68,680.0,42.38206494872336,28.851045126996574
69,690.0,42.93404752060536,25.35265263675032
70,700.0,43.41256749259877,31.24493633911274
71,710.0,44.02396885285912,17.91584911080694
72,720.0,44.52412608750951,47.87171991982494
73,730.0,45.051550460901645,12.650382226637603
74,740.0,45.5925401400751,27.223099881617916
75,750.0,46.094844627124175,28.84917131875257
76,760.0,46.635179882716336,33.84316893554265
77,770.0,47.064113014616005,19.47290709812955
78,780.0,47.65067095395516,36.082866201360396
79,790.0,48.116910450601296,20.888568295430336
80,800.0,48.56654156817687,29.518793691897553
81,810.0,49.02648222742299,26.691793990377906
82,820.0,49.469420942788815,26.283863341479492
83,830.0,49.86170782059813,27.393939859371248
84,840.0,50.272481013781885,26.82692982504751
85,850.0,50.547882780219126,26.987373398110368
86,860.0,50.961700340273055,26.732238276755968
87,870.0,51.19597362221394,26.962845131354296
88,880.0,51.441316559187385,26.473031442224197
89,890.0,51.64949543392915,26.664789335720855
90,900.0,51.79354495829377,26.442026141528373
91,910.0,51.93095915073963,26.71983086982529
92,920.0,51.829682596353415,26.291036597488826
93,930.0,52.025802469543216,26.382062877762902
94,940.0,51.78730550762617,26.240052738052693
95,950.0,51.65313703319263,26.456432514370597
96,960.0,51.47861464281847,26.068291637220923
97,970.0,51.13237871813107,25.60144744480256
98,980.0,50.58462930348021,26.41551018500231
99,990.0,50.41089024805882,25.96283296612371
100,1000.0,,
