,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,-3.9183804853279165,-4.100023485339557
1,10.0,-3.9183838656639507,-4.10002691724984
2,20.0,-3.918411216047622,-4.100052191986451
3,30.0,-3.9184857490754936,-4.1001250910310265
4,40.0,-3.9186284991587206,-4.100271164737948
5,50.0,-3.9188611856521236,-4.100512400266096
6,60.0,-3.9192025142290525,-4.100866201859136
7,70.0,-3.9196659966013883,-4.101345400219795
8,80.0,-3.9202601392468677,-4.101958792124216
9,90.0,-3.9209895114299202,-4.102711868941521
10,100.0,-3.921855842549558,-4.103607555174173
11,110.0,-3.922858912347156,-4.10464685243643
12,120.0,-3.9239971894520473,-4.105829364326537
13,130.0,-3.925268289029269,-4.107153683723991
14,140.0,-3.9266692856510126,-4.108617725533512
15,150.0,-3.9281969369863625,-4.110218926992003
16,160.0,-3.9298478205301692,-4.111954433335702
17,170.0,-3.931618450719274,-4.113821245044589
18,180.0,-3.933505342762509,-4.115816236946445
19,190.0,-3.9355050615433833,-4.1179362438129115
20,200.0,-3.93761424867181,-4.1201782127881925
21,210.0,-3.939829649800171,-4.122539062395245
22,220.0,-3.942148123323236,-4.125015814605227
23,230.0,-3.944566643262079,-4.127605575568142
24,240.0,-3.947082313557342,-4.130305550038354
25,250.0,-3.94969235050445,-4.133113021875161
26,260.0,-3.952394097291708,-4.136025398541886
27,270.0,-3.9551850122770214,-4.139040166197177
28,280.0,-3.9580626665390217,-4.142154923228782
29,290.0,-3.9610247372365337,-4.145367331905153
30,300.0,-3.9640690051645997,-4.1486751774925
31,310.0,-3.9671933562740547,-4.152076297796319
32,320.0,-3.9703957597203923,-4.1555686307232245
33,330.0,-3.9736742817940294,-4.159150177895281
34,340.0,-3.9770270700878605,-4.162819007880762
35,350.0,-3.980452352498302,-4.1665732727608376
36,360.0,-3.983948427152486,-4.170411101242079
37,370.0,-3.9875136675852705,-4.174330900505531
38,380.0,-3.991146515008043,-4.178330879198759
39,390.0,-3.994845474256428,-4.182409453383921
40,400.0,-3.998609113070885,-4.18656507407149
41,410.0,-4.002436045156379,-4.190796076813739
42,420.0,-4.006324944395356,-4.195101018781948
43,430.0,-4.010274546621968,-4.199478433174015
44,440.0,-4.014283608621118,-4.203926948584453
45,450.0,-4.018350971428329,-4.208445090644469
46,460.0,-4.022475475024196,-4.2130315616380125
47,470.0,-4.0266560427004645,-4.2176850263647
48,480.0,-4.030891601924223,-4.2224041940069394
49,490.0,-4.035181143332795,-4.2271877895459
50,500.0,-4.039523678280583,-4.232034585346151
51,510.0,-4.043918255933455,-4.236943405645292
52,520.0,-4.0483639577029615,-4.241912894508495
53,530.0,-4.052859881229036,-4.246941996410396
54,540.0,-4.0574051847624775,-4.252029752097318
55,550.0,-4.0619990208456676,-4.257174747100995
56,560.0,-4.066640588631546,-4.26237606623394
57,570.0,-4.071329109160214,-4.267632552270131
58,580.0,-4.076063815622255,-4.272943279933641
59,590.0,-4.080843979804638,-4.278307076643442
60,600.0,-4.085668880149934,-4.283722981520024
61,610.0,-4.090537829997844,-4.289190179976018
62,620.0,-4.095450168780032,-4.29470723880908
63,630.0,-4.100405214108004,-4.300273759830916
64,640.0,-4.1054023467745955,-4.30588851144445
65,650.0,-4.110440970317844,-4.311550804799943
66,660.0,-4.11552043740422,-4.317259365781176
67,670.0,-4.120640225482057,-4.323013605293171
68,680.0,-4.125799687423999,-4.328812763246411
69,690.0,-4.130998315551278,-4.334655394399509
70,700.0,-4.13623558577691,-4.340541653923785
71,710.0,-4.1415109418091784,-4.346466340631283
72,720.0,-4.1468238794947805,-4.35248361796442
73,730.0,-4.152173917596922,-4.358434941692227
74,740.0,-4.157560514124393,-4.3645061600262585
75,750.0,-4.1629832899039165,-4.3705932926384214
76,760.0,-4.168441672436995,-4.376728844147299
77,770.0,-4.173935279288399,-4.382890170995089
78,780.0,-4.179463629616742,-4.389089367078126
79,790.0,-4.18502626829622,-4.3953349564719435
80,800.0,-4.190622871175362,-4.401614713856452
81,810.0,-4.196252963989487,-4.407926817783325
82,820.0,-4.201916114453091,-4.414274938339165
83,830.0,-4.207611957821294,-4.420657575875696
84,840.0,-4.2133400750060375,-4.42707372913593
85,850.0,-4.219100122629934,-4.4335230920090325
86,860.0,-4.224891827471486,-4.440005301107528
87,870.0,-4.230714655804038,-4.446519755694841
88,880.0,-4.23656833686504,-4.4530660828389195
89,890.0,-4.2424525143138005,-4.4596432876195315
90,900.0,-4.248366878948704,-4.466251304934154
91,910.0,-4.254311048311184,-4.47288979945381
92,920.0,-4.260284717420312,-4.479557872043954
93,930.0,-4.266287591101218,-4.486255510278541
94,940.0,-4.272319340974128,-4.492982109920234
95,950.0,-4.2783794581396934,-4.4997372539152405
96,960.0,-4.284468033676892,-4.506520566161341
97,970.0,-4.290584519100701,-4.513331617969256
98,980.0,-4.29672876235775,-4.520170319122306
99,990.0,-4.302900218700026,-4.527035873004923
100,1000.0,,
