,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37934849905171875,0.030347395375211854,0.038601340003712625,0.03991870644329965
2,20.0,1.6973051014695923,0.2661993866144483,0.3226483586254033,0.3370180461668647
3,30.0,3.8221616071972626,1.0679046993983445,1.2268859170793027,1.2728457095289991
4,40.0,6.104450945754972,2.585235132357249,2.856593947394252,2.932799252406002
5,50.0,8.23316538859924,4.589516552161693,4.940055791780984,5.030661278106154
6,60.0,10.13789053453438,6.772264946988188,7.160847287532333,7.253334572353633
7,70.0,11.815728701185863,8.911477515425178,9.305837255142801,9.394341262255221
8,80.0,13.282624202371972,10.887053403029658,11.265794276624261,11.348628600691326
9,90.0,14.561595713193611,12.65086759914022,13.00108816627493,13.0787154852115
10,100.0,15.675691609232883,14.196426202138914,14.511358468969227,14.584651844233795
11,110.0,16.64699535642841,15.537908042010326,15.814354825993927,15.8847498677379
12,120.0,17.495108361798625,16.69785889905003,16.93530112790256,17.003722263736435
13,130.0,18.236892428851483,17.701227376539112,17.899705283277143,17.967300322804153
14,140.0,18.88732540790649,18.57048672118115,18.731735818111833,18.799297445546607
15,150.0,19.458821296404373,19.327129649587974,19.45259032977325,19.52052229564928
16,160.0,19.962354031354074,19.98866988128704,20.079618280122993,20.14908402122309
17,170.0,20.407224641150133,20.570218500290856,20.6284791584397,20.69945582962652
18,180.0,20.801180514937805,21.08444785305629,21.111388330145267,21.184627641028936
19,190.0,21.151283816359328,21.542115353105086,21.5390616644843,21.61433966803248
20,200.0,21.462212900051654,21.95182645592037,21.919385466679856,21.998034067964227
21,210.0,21.741081919030854,22.320813238556322,22.260539105937358,22.341824451116448
22,220.0,21.989513000375297,22.655551820462485,22.567624479462346,22.65231525655919
23,230.0,22.212543933809194,22.960679747703125,22.845967807847405,22.93413076138724
24,240.0,22.413441421697215,23.241126937413952,23.09983449648864,23.191745195331627
25,250.0,22.592972495056483,23.499861713790697,23.332166687523596,23.427893086447412
26,260.0,22.7587425278449,23.74043292157699,23.546916596767517,23.64672770688552
27,270.0,22.902001026471172,23.96494228159493,23.745196188226135,23.849337640935918
28,280.0,23.0398635916853,24.17642720852354,23.93067353837677,24.039058523143538
29,290.0,23.15845271607417,24.376713626424745,24.10404952963194,24.217249836222592
30,300.0,23.270170490464245,24.565900786782482,24.267041666314693,24.385019086954966
31,310.0,23.365697818457203,24.74811057564751,24.42252918423102,24.544849625349258
32,320.0,23.461324444542107,24.922561160881504,24.56832900393857,24.696617201194247
33,330.0,23.54686663264062,25.090799666796133,24.70955049395605,24.842068284897753
34,340.0,23.613531532942527,25.253989827027084,24.84435732124161,24.982726779258076
35,350.0,23.690170487584936,25.413811228523738,24.974198326912102,25.117668351578455
36,360.0,23.750323933836494,25.569669343929217,25.099812127948393,25.249769249785484
37,370.0,23.804908081035432,25.723384928195138,25.222056579313605,25.3772973365086
38,380.0,23.863258454679798,25.874597112025544,25.342637014467833,25.503648765273077
39,390.0,23.913243224103393,26.024302439749416,25.4583242627803,25.62584135932244
40,400.0,23.94762193995275,26.17387130627133,25.574416345145895,25.74818457742736
41,410.0,23.99274016996382,26.322444452794578,25.68789876241382,25.86801072893818
42,420.0,24.024292569855415,26.472528983724537,25.800246059008003,25.98720660167
43,430.0,24.064367012166947,26.621307003303944,25.91255099049987,26.106492101610645
44,440.0,24.106974315147326,26.772690049132372,26.023205513910295,26.223716254167023
45,450.0,24.089390672201546,26.924099901087025,26.134446424295056,26.34381717245034
46,460.0,24.151352108196743,27.078997365358475,26.247524241373526,26.46148175577512
47,470.0,24.203637379734378,27.234947880830905,26.358257867587078,26.58183270922679
48,480.0,24.152692778485008,27.39476888295653,26.47110531541906,26.70267567700887
49,490.0,24.20801827462282,27.556146226376512,26.584584364078303,26.823950023457787
50,500.0,24.180238804503865,27.72093764357307,26.700907691902728,26.948100658088187
51,510.0,24.2594228567371,27.891267217534825,26.816645095193945,27.073363015496337
52,520.0,24.29461546161662,28.064970926714857,26.935255166305375,27.199331087285533
53,530.0,24.21822516003514,28.241178695501862,27.05607896330071,27.330450004184215
54,540.0,24.348235986687367,28.42682779553897,27.17822988868849,27.461732084401973
55,550.0,24.18335739570612,28.612571793657388,27.30426163531135,27.596399825029085
56,560.0,24.267931747060704,28.807180078909273,27.430242373998507,27.734784057843477
57,570.0,24.41335297368768,29.00950194324116,27.564010543492806,27.87634140290071
58,580.0,24.332586204254604,29.214861893978128,27.69658604701896,28.020576078560218
59,590.0,24.153522120821396,29.430272609115722,27.834468764633158,28.168591311367788
60,600.0,24.348186889863722,29.65135470260774,27.976510515254592,28.32197593571953
61,610.0,23.71733508493429,29.882531319026583,28.120088185003628,28.478880921010195
62,620.0,46.28113876834898,30.120529518778902,28.272274694364853,28.641497685545858
63,630.0,-21.967087203452294,30.371730917508494,28.42764535330887,28.807093570284895
64,640.0,50.96306246499455,30.626611583550645,28.58337247482496,28.9804348124469
65,650.0,24.05250759855998,30.900537288774164,28.750637843942094,29.157236708231206
66,660.0,23.75847943843306,31.176986914211017,28.92107252860482,29.341970741411153
67,670.0,23.522953260220845,31.47113316385302,29.096854534915487,29.532768319843218
68,680.0,23.367978616643487,31.78556564189968,29.278729937018227,29.72816357954091
69,690.0,25.047983650611318,32.0930351916309,29.468849397752727,29.934028791426957
70,700.0,24.635455809802966,32.430296081651704,29.663065631649552,30.14614399737244
71,710.0,22.444630789295275,32.78514151002971,29.871520595471885,30.364892290080903
72,720.0,28.295537871451266,33.149194638184774,30.084998890466075,30.59548934022856
73,730.0,19.449728590048096,33.53572210710294,30.295912746912467,30.837092926051167
74,740.0,27.168020438671533,33.94301286610367,30.529490710607575,31.07537552160087
75,750.0,24.46098139043552,34.36363553619447,30.770945363134974,31.338480595200455
76,760.0,23.608296124514023,34.817711374694596,31.019467627033286,31.60660084909106
77,770.0,24.177275538264325,35.28350858938874,31.27728380972365,31.88824768880716
78,780.0,24.432880597174588,35.782994616628805,31.55063518989425,32.18060735635651
79,790.0,24.001328766576478,36.30637953801118,31.834119650316733,32.48435637199244
80,800.0,24.512667687356718,36.859416177300744,32.130244460607976,32.80755086190862
81,810.0,24.0343471167025,37.44842268726038,32.44058309916543,33.13868765659223
82,820.0,24.204954468821562,38.06222609467596,32.76534146485893,33.49428325356352
83,830.0,24.36249979495489,38.721565982235994,33.108097923982676,33.85560430326422
84,840.0,24.316979920634825,39.41346898686842,33.46243746120715,34.24593721417406
85,850.0,24.00460511103425,40.15221072071421,33.8390266220099,34.64518324887484
86,860.0,24.166578654604894,40.93955338565938,34.235780239978986,35.07279942129761
87,870.0,24.32243749767711,41.77077816557842,34.64402654455836,35.518043281681045
