,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5560
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02122349737784919,0.06369814339539578,0.018557124663394958,0.0202865718223517,0.04476193124519722,0.03769717514307758,0.03421540208405784,0.018264183347930972
2,20.0,0.15894169865062052,0.5153203837023733,0.15356495654467417,0.1567723862081429,0.2466535478252319,0.3407410551707303,0.3419385914549737,0.15401007064655844
3,30.0,0.5653592848310339,1.4794254604221615,0.5623246788833394,0.569137535621488,0.7547957227496813,1.0617366569278113,1.081906980054324,0.5640770126372323
4,40.0,1.3272039164191496,2.8550476625752577,1.332109847954811,1.3454460569928264,1.6304129225047552,2.156029376911742,2.197340267369169,1.3360346297573564
5,50.0,2.4118525898531074,4.474362359654948,2.4259690699563468,2.4461547708503746,2.8169786437948265,3.519144480573406,3.5804005142059583,2.432141288394515
6,60.0,3.733034513672435,6.211681808907654,3.7552407453792442,3.78109562068058,4.220675666837802,5.050348915453676,5.130885258146041,3.7632710045939888
7,70.0,5.202995914870994,7.988062654098581,5.231632025594669,5.261749050288242,5.754791724415838,6.671271844534951,6.770258388593246,5.24106239762035
8,80.0,6.751468234027412,9.756171707044102,6.785042420396064,6.818255949613543,7.352566322969596,8.32622912515509,8.442295948862975,6.795493417311503
9,90.0,8.328103201671306,11.488435479041797,8.365444402497014,8.400894454639822,8.967171164779138,9.977762427386445,10.109167703279335,8.376635406510584
10,100.0,9.899162969370346,13.169457065307032,9.939393647925266,9.97647122320801,10.567725379366896,11.601817760481897,11.746710007757196,9.951125429684764
11,110.0,11.443180588422479,14.79132981958989,11.485651590100245,11.523929759880215,12.134914888088872,13.183735608404538,13.340337406360833,11.49778413419341
12,120.0,12.947218460081244,16.350749442823723,12.991448710063327,13.030626938572178,13.657380751837342,14.715233691440554,14.881935134461589,13.003883214980739
13,130.0,14.404062920130643,17.847222243305172,14.449692852503624,14.489557248199738,15.129059071331316,16.192254882003176,16.367645851593046,14.462358834530457
14,140.0,15.810251886477701,19.281943347318652,15.857009651105304,15.897405830725098,16.54732771042528,17.61348076708444,17.796349504097567,15.869856115338413
15,150.0,17.16473348203684,20.657089007588286,17.212410951002365,17.25322577027237,17.911753270454124,18.979325672060725,19.16864162495757,17.225400433415093
16,160.0,18.467970220207302,21.97536839115757,18.51640602250309,18.557555272265155,19.22325834543137,20.29126514441785,20.486156211240832,18.529510569555608
17,170.0,19.72134717513718,23.23974004306206,19.770414648831725,19.811834706805776,20.483574103127015,21.551392394031463,21.75112169788179,19.7836130849415
18,180.0,20.92678397552462,24.45323393196704,20.976382538662627,21.018024642250115,21.694883498380417,22.7621281927747,22.96607271565612,20.989658588708288
19,190.0,22.08648230791447,25.618841671053293,22.136531212350008,22.1783574790659,22.8595908218627,23.926033333911604,24.133665252241485,22.149872195242686
20,200.0,23.202763164515645,26.73945092372137,23.25319692271427,23.295177547516516,23.98017463647253,25.045689322522417,25.256560158729133,23.266592830085006
21,210.0,24.277963425112613,27.817808446482346,24.328728422707908,24.370839677244973,25.059095629671788,26.12362429933783,26.337351678036203,24.34217126036924
22,220.0,25.314371621213485,28.856501613006632,25.36542357904511,25.407646364255225,26.098740557068204,27.16226883813228,27.37852551569817,25.37890688997942
23,230.0,26.314189526690175,29.857951748685245,26.36549157812551,26.407810363607847,27.101389831371158,28.16393136815109,28.3824361850147,26.37901009250186
24,240.0,27.279510709294577,30.82441488049369,27.331031928231237,27.373433965399798,28.06920051852551,29.130786384017277,29.35129681409872,27.344581303432918
25,250.0,28.212310146460243,31.757987004332566,28.264024408966126,28.306499140463618,29.00419928023859,30.06487088121727,30.287176894574653,28.277601034216328
26,260.0,29.114440976688254,32.660611963383815,29.16632607229915,29.208864683747215,29.908281639762937,30.968085975442932,31.192004974789995,29.179926920175635
27,270.0,29.987635766963912,33.53409069045503,30.039672698632526,30.082267774846454,30.783215167525213,31.842201681529588,32.067574314786626,30.053295211033554
28,280.0,30.833510550619632,34.38009100705891,30.88568297860744,30.92832823729705,31.630644995460997,32.688863510171906,32.91555019737148,30.899324978297145
29,290.0,31.653570475717487,35.2001574657728,31.705864272315846,31.748554355868748,32.45210061149376,33.50959999916464,33.737478042426694,31.719523893669866
30,300.0,32.449216297604686,35.995720918369265,32.501619187926764,32.54434949917747,33.24900324893243,34.30583060435556,34.53479177466382,32.515294822213576
31,310.0,33.22175121441312,36.76810762263318,33.27425248456765,33.31701905617163,34.02267342910027,35.07887358301293,35.308822097866226,33.287942736375335
32,320.0,33.97238772299059,37.518547786894,34.024977981429814,34.067777371149276,34.774338378876045,35.829953641654605,36.060804464088086,34.03868163367039
