,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
0,0.0,-3.4650462740074164,-3.5188373147392418,-3.5680991164467146,-3.5556567318657666,-3.5387986758833
1,10.0,-3.465046770649278,-3.5188376532797117,-3.5680997910955496,-3.555657284583922,-3.538799302414945
2,20.0,-3.4650556669860197,-3.518840748785662,-3.568113733302477,-3.5556665283077646,-3.5388094112830095
3,30.0,-3.465102071832515,-3.518856009890706,-3.5681847612980553,-3.5557102123529707,-3.5388567368554615
4,40.0,-3.465233079762471,-3.518904236386234,-3.5683713363343625,-3.555828405259495,-3.5389828397987593
5,50.0,-3.4654912266765896,-3.519013005957005,-3.568718441988606,-3.556060361270779,-3.539227541277514
6,60.0,-3.4659047450982627,-3.519208617609195,-3.569252425897952,-3.5564355053256587,-3.539620213385632
7,70.0,-3.4664891621663374,-3.5195120632579853,-3.569985644667547,-3.556972412208901,-3.5401789599309432
8,80.0,-3.46725114067038,-3.5199382384726965,-3.570921446610587,-3.557680908791598,-3.540912924502248
9,90.0,-3.4681916749198556,-3.5204966257320827,-3.5720577884645737,-3.558564617876803,-3.5418249885001414
10,100.0,-3.4693083060926755,-3.5211924306910007,-3.5733896749719367,-3.55962307129002,-3.5429139764610493
11,110.0,-3.4705965653448163,-3.5220277008847116,-3.574910373730864,-3.5608532410049785,-3.5441762322736032
12,120.0,-3.4720508895037447,-3.523002255040649,-3.5766123121907314,-3.562250590884154,-3.5456066786338254
13,130.0,-3.473665198897392,-3.524114397052018,-3.5784847021362807,-3.5638097632596626,-3.5471995019658626
14,140.0,-3.4754332516589983,-3.525361439469486,-3.5805309950242195,-3.5655250239078677,-3.5489485889589214
15,150.0,-3.4773488553443506,-3.526740077094611,-3.582731594826324,-3.567390542291835,-3.5508477938621397
16,160.0,-3.4794059975268525,-3.528246648433111,-3.5850839721983574,-3.569400558703254,-3.5528910995368994
17,170.0,-3.4815989134675953,-3.5298773160913197,-3.5875820486933847,-3.5715494944928348,-3.5550727083007017
18,180.0,-3.4839221295398084,-3.531628190028003,-3.59021930028151,-3.5738320035895743,-3.557387098229365
19,190.0,-3.4863704649462957,-3.533495409269776,-3.592990359297317,-3.5762430033365438,-3.5598290347509267
20,200.0,-3.488939038727255,-3.535475195938625,-3.595889367839459,-3.5787776795632715,-3.5623935841029457
