calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e6495d35-78e2-4205-9761-a0c73beca823,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2c0d81e5-a80e-4e43-8816-d92983f8ab15,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-08,negative,178.002,215.101,215.101,-0.000,-0.000,-0.000,215.101,178.002,215.101,-0.000,-0.000,-0.000,215.101,215.101,178.002,-0.000,-0.000,-0.000,0.000,0.000,0.000,182.675,-0.000,-0.000,0.000,0.000,0.000,-0.000,182.675,-0.000,0.000,0.000,0.000,-0.000,-0.000,182.675
e6495d35-78e2-4205-9761-a0c73beca823,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
2c0d81e5-a80e-4e43-8816-d92983f8ab15,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-08,positive,178.002,215.101,215.101,0.000,0.000,0.000,215.101,178.002,215.101,0.000,0.000,0.000,215.101,215.101,178.002,0.000,0.000,0.000,-0.000,-0.000,-0.000,182.675,0.000,0.000,-0.000,-0.000,-0.000,-0.000,182.675,0.000,-0.000,-0.000,-0.000,0.000,0.000,182.675
2adffc80-8b66-44a3-91cb-3ef405b2a968,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
acea1587-04b7-4661-81e5-7b96df1007f5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-07,negative,178.002,215.101,215.101,-0.000,-0.000,-0.000,215.101,178.002,215.101,-0.000,-0.000,-0.000,215.101,215.101,178.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.265
2adffc80-8b66-44a3-91cb-3ef405b2a968,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
acea1587-04b7-4661-81e5-7b96df1007f5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-07,positive,178.002,215.101,215.101,0.000,0.000,0.000,215.101,178.002,215.101,0.000,0.000,0.000,215.101,215.101,178.002,0.000,0.000,0.000,0.000,0.000,0.000,-24.265,0.000,0.000,0.000,0.000,0.000,0.000,-24.265,0.000,0.000,0.000,0.000,0.000,0.000,-24.265
895f5a95-2060-4476-9e0b-e98c865ec8c6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
deb38990-315f-4ab6-974a-211a181502df,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-06,negative,178.002,215.102,215.102,-0.000,-0.000,-0.000,215.102,178.002,215.102,-0.000,-0.000,-0.000,215.102,215.102,178.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.265,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.265
895f5a95-2060-4476-9e0b-e98c865ec8c6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.701418674587368,12.701418674587368,12.701418674587368,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
deb38990-315f-4ab6-974a-211a181502df,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.506070312308931,5.506070312308931,5.506070312308931,90.0,90.0,90.0,1e-06,positive,178.001,215.100,215.100,0.000,0.000,0.000,215.100,178.001,215.100,0.000,0.000,0.000,215.100,215.100,178.001,0.000,0.000,0.000,0.000,0.000,0.000,-24.265,0.000,0.000,0.000,0.000,0.000,0.000,-24.265,0.000,0.000,0.000,0.000,0.000,0.000,-24.265
c6fde022-04cd-49aa-b1cc-93ed9c050668,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1077745,mp-1077745,6.4250096738394875,6.4250096738394875,6.4250096738394875,90.0,90.0,90.0,1e-08,negative,385.156,163.998,163.998,-0.000,-0.000,-0.000,163.998,385.156,163.998,-0.000,-0.000,-0.000,163.998,163.998,385.156,0.000,0.000,0.000,0.000,0.000,0.000,130.210,-0.000,-0.000,0.000,0.000,0.000,0.000,130.210,-0.000,0.000,0.000,0.000,0.000,0.000,130.210
c6fde022-04cd-49aa-b1cc-93ed9c050668,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1077745,mp-1077745,6.4250096738394875,6.4250096738394875,6.4250096738394875,90.0,90.0,90.0,1e-08,positive,385.156,163.998,163.998,-0.000,-0.000,0.000,163.998,385.156,163.998,0.000,-0.000,0.000,163.998,163.998,385.156,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.210,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,130.210,0.000,-0.000,-0.000,0.000,-0.000,-0.000,130.210
36e563ab-0593-4829-9522-7796c5a85714,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1077745,mp-1077745,6.4250096738394875,6.4250096738394875,6.4250096738394875,90.0,90.0,90.0,1e-07,negative,385.156,163.998,163.998,0.000,0.000,-0.000,163.998,385.156,163.998,0.000,0.000,-0.000,163.998,163.998,385.156,-0.000,-0.000,0.000,0.000,0.000,0.000,127.384,-0.000,0.000,0.000,0.000,0.000,-0.000,127.384,0.000,0.000,0.000,0.000,-0.000,-0.000,127.384
36e563ab-0593-4829-9522-7796c5a85714,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1077745,mp-1077745,6.4250096738394875,6.4250096738394875,6.4250096738394875,90.0,90.0,90.0,1e-07,positive,385.156,163.998,163.998,0.000,0.000,0.000,163.998,385.156,163.998,-0.000,-0.000,0.000,163.998,163.998,385.156,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.384,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.384,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.384
4589ce9e-3077-4426-8fa9-29e1c8be8dbf,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1077745,mp-1077745,6.4250096738394875,6.4250096738394875,6.4250096738394875,90.0,90.0,90.0,1e-06,negative,385.159,164.000,164.000,-0.000,-0.000,-0.000,164.000,385.159,164.000,-0.000,-0.000,-0.000,164.000,164.000,385.159,0.000,0.000,0.000,0.000,0.001,0.001,127.384,-0.000,0.000,0.001,0.000,0.001,-0.000,127.384,0.000,0.001,0.001,0.000,-0.000,-0.000,127.384
4589ce9e-3077-4426-8fa9-29e1c8be8dbf,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1077745,mp-1077745,6.4250096738394875,6.4250096738394875,6.4250096738394875,90.0,90.0,90.0,1e-06,positive,385.153,163.996,163.996,0.000,-0.000,0.000,163.996,385.153,163.996,-0.000,0.000,0.000,163.996,163.996,385.153,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,127.384,0.000,-0.000,-0.001,-0.000,-0.001,0.000,127.384,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,127.384
b82cfaf9-cb02-4cd7-862e-9f143c16350d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1224697,mp-1224697,2.521575949143285,2.521575949143285,5.963059361839281,90.0,90.0,120.00000000000001,1e-08,negative,359.669,210.253,452.758,78.726,0.000,0.000,102.961,258.317,145.241,-83.261,0.000,0.000,236.790,236.790,859.686,0.000,-0.000,0.000,189.703,32.266,327.155,113.435,0.000,0.000,110.984,110.984,327.155,0.000,113.435,78.719,-0.000,0.000,0.000,0.000,83.261,77.678
337f79e9-13bf-4fd5-b694-62c93c2dec1f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259399,3.364763450259399,4.11729276009901,90.0,90.0,120.00000000000001,1e-08,negative,63.328,34.242,136.835,90.814,0.000,-0.000,87.643,181.142,192.540,-140.657,0.000,-0.000,127.469,127.469,-7.696,0.000,0.000,-0.000,140.657,-140.657,0.000,149.177,0.000,-0.000,-0.476,-0.476,-0.310,-0.000,91.982,103.699,-0.476,-0.476,-0.310,-0.000,103.698,22.868
b82cfaf9-cb02-4cd7-862e-9f143c16350d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1224697,mp-1224697,2.521575949143285,2.521575949143285,5.963059361839281,90.0,90.0,120.00000000000001,1e-08,positive,258.317,102.961,145.241,83.261,0.000,0.000,102.961,258.317,145.241,-83.261,0.000,0.000,15.492,15.492,207.351,0.000,0.000,0.000,-32.266,-189.703,-327.155,113.435,-0.000,-0.000,-110.984,-110.984,-327.155,-0.000,113.435,78.719,0.000,-0.000,-0.000,-0.000,83.261,77.678
337f79e9-13bf-4fd5-b694-62c93c2dec1f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259399,3.364763450259399,4.11729276009901,90.0,90.0,120.00000000000001,1e-08,positive,60.316,14.576,129.457,103.700,-0.000,0.000,35.675,64.946,137.828,-90.957,-0.000,0.000,128.944,128.945,-6.736,-0.000,-0.000,-0.000,104.175,-103.223,0.310,91.982,-0.000,0.000,0.476,0.476,0.310,0.000,91.982,103.699,0.476,0.476,0.310,-0.000,103.698,22.868
12eafab2-dc26-44cc-99a8-5a3a687ff1c7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1224697,mp-1224697,2.521575949143285,2.521575949143285,5.963059361839281,90.0,90.0,120.00000000000001,1e-07,negative,245.627,124.821,158.758,56.880,-0.000,0.000,124.821,245.627,158.758,-56.880,0.000,0.000,145.242,145.242,589.823,-0.000,-0.000,-0.000,83.261,-83.261,0.000,120.371,0.000,0.000,0.000,0.000,0.000,0.000,120.371,83.261,12.466,12.466,36.746,0.000,78.159,74.337
c83097ab-01b1-4e3c-9de2-363f36b8db9d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259399,3.364763450259399,4.11729276009901,90.0,90.0,120.00000000000001,1e-07,negative,64.056,34.888,137.282,90.878,0.000,0.000,34.887,64.056,137.282,-90.878,0.000,-0.000,128.133,128.133,-7.264,0.000,0.000,0.000,140.657,-140.657,0.000,149.177,0.000,-0.000,-0.048,-0.048,-0.031,0.000,91.983,103.700,-0.048,-0.048,-0.031,0.000,103.700,22.870
12eafab2-dc26-44cc-99a8-5a3a687ff1c7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1224697,mp-1224697,2.521575949143285,2.521575949143285,5.963059361839281,90.0,90.0,120.00000000000001,1e-07,positive,236.757,87.636,90.878,78.501,-0.000,0.000,102.961,258.316,145.241,-83.261,-0.000,-0.000,115.076,115.076,500.901,0.000,-0.000,0.000,45.815,-67.944,-32.617,80.082,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.371,83.261,-12.466,-12.466,-36.746,-0.000,78.159,74.337
c83097ab-01b1-4e3c-9de2-363f36b8db9d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259399,3.364763450259399,4.11729276009901,90.0,90.0,120.00000000000001,1e-07,positive,59.652,13.913,129.025,103.700,0.000,0.000,87.643,181.142,192.539,-140.657,-0.000,-0.000,191.770,191.770,34.144,0.000,-0.000,-0.000,103.748,-103.652,0.031,91.983,-0.000,0.000,0.048,0.048,0.031,-0.000,91.983,103.700,0.048,0.048,0.031,-0.000,103.700,22.870
d463bbbd-37cf-480c-a295-d85263ebe253,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1224697,mp-1224697,2.521575949143285,2.521575949143285,5.963059361839281,90.0,90.0,120.00000000000001,1e-06,negative,258.319,102.961,145.242,83.262,0.000,-0.000,99.363,245.854,121.566,-76.493,0.000,0.000,127.249,127.249,536.787,0.000,-0.000,0.000,83.261,-83.261,0.001,120.371,0.000,-0.000,0.000,0.000,0.001,0.001,120.371,83.261,0.000,0.001,0.000,0.000,83.261,77.678
ac8e3d62-f0b0-4daf-8279-81bed4c63faa,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259399,3.364763450259399,4.11729276009901,90.0,90.0,120.00000000000001,1e-06,negative,59.572,13.832,128.973,103.701,0.000,-0.000,34.952,64.131,137.328,-90.885,-0.000,0.000,128.200,128.200,-7.220,-0.000,0.000,-0.000,103.695,-103.705,-0.003,91.983,0.000,-0.000,-0.005,-0.005,-0.003,0.000,91.983,103.700,-0.005,-0.005,-0.003,0.000,103.700,22.870
d463bbbd-37cf-480c-a295-d85263ebe253,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1224697,mp-1224697,2.521575949143285,2.521575949143285,5.963059361839281,90.0,90.0,120.00000000000001,1e-06,positive,258.314,102.961,145.241,83.261,0.000,-0.000,102.961,258.315,145.241,-83.260,0.000,0.000,125.033,125.033,530.250,0.000,-0.000,0.000,55.773,-57.986,-3.263,80.083,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,120.371,83.261,-0.000,-0.001,-0.000,-0.000,83.261,77.678
ac8e3d62-f0b0-4daf-8279-81bed4c63faa,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,mp-1224697,mp-1224697,3.364763450259399,3.364763450259399,4.11729276009901,90.0,90.0,120.00000000000001,1e-06,positive,64.144,34.965,137.335,90.885,-0.000,0.000,34.966,64.144,137.336,-90.885,-0.000,0.000,128.215,128.215,-7.211,-0.000,-0.000,0.000,103.705,-103.695,0.003,91.983,-0.000,-0.000,0.005,0.005,0.003,-0.000,91.983,103.700,0.005,0.005,0.003,-0.000,103.700,22.870
97b4435b-5d0e-4944-aec8-3a4f250d2f7a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.352481641533788,5.352481641533788,3.4635711448629998,90.0,90.0,90.0,1e-08,negative,46.294,130.097,96.844,-0.000,-0.000,0.000,130.097,46.294,96.844,-0.000,-0.000,0.000,94.073,94.073,184.017,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.493,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.493,0.000,0.000,0.000,0.000,-0.000,-0.000,95.869
97b4435b-5d0e-4944-aec8-3a4f250d2f7a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.352481641533788,5.352481641533788,3.4635711448629998,90.0,90.0,90.0,1e-08,positive,42.530,126.660,73.789,-0.000,-0.000,0.000,126.660,42.530,73.789,-0.000,-0.000,-0.000,94.073,94.073,184.017,0.000,0.000,-0.000,0.000,0.000,0.000,51.493,0.000,-0.000,-0.000,0.000,0.000,-0.000,51.493,0.000,-0.000,-0.000,-0.000,0.000,0.000,95.869
b8a15508-3e31-467c-9926-afe921a29596,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.352481641533788,5.352481641533788,3.4635711448629998,90.0,90.0,90.0,1e-07,negative,42.530,126.660,73.789,0.000,0.000,0.000,126.660,42.530,73.789,-0.000,-0.000,0.000,72.016,72.016,42.788,0.000,-0.000,0.000,0.000,0.000,0.000,-73.262,-0.000,0.000,0.000,0.000,0.000,-0.000,-73.262,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.915
b8a15508-3e31-467c-9926-afe921a29596,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.352481641533788,5.352481641533788,3.4635711448629998,90.0,90.0,90.0,1e-07,positive,42.530,126.660,73.789,-0.000,0.000,-0.000,126.660,42.530,73.789,0.000,0.000,0.000,72.016,72.016,42.789,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.262,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.262,0.000,0.000,0.000,0.000,0.000,0.000,97.915
2b39c1df-c439-41bf-b496-ebf8714f50ef,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.352481641533788,5.352481641533788,3.4635711448629998,90.0,90.0,90.0,1e-06,negative,42.530,126.660,73.789,-0.000,-0.000,0.000,126.660,42.530,73.789,-0.000,-0.000,0.000,72.016,72.016,42.783,-0.000,-0.000,0.000,0.001,0.000,0.001,-73.262,-0.000,-0.000,0.000,0.001,0.001,-0.000,-73.262,0.000,-0.001,-0.000,-0.000,0.000,-0.000,95.869
2b39c1df-c439-41bf-b496-ebf8714f50ef,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe2Ni,oqmd-1232964,oqmd-1232964,5.352481641533788,5.352481641533788,3.4635711448629998,90.0,90.0,90.0,1e-06,positive,42.529,126.660,73.789,-0.000,0.000,-0.000,126.660,42.529,73.789,-0.000,0.000,0.000,72.016,72.016,42.794,-0.000,0.000,-0.000,-0.001,-0.000,-0.001,-73.262,-0.000,0.000,-0.000,-0.001,-0.001,-0.000,-73.262,0.000,0.001,0.000,0.000,0.000,0.000,95.869
