,temperature,C1--CaF2--fluorite a=5.5460
0,0.0,-3.3234323692155674
1,10.0,-3.3234336473668735
2,20.0,-3.3234585399335854
3,30.0,-3.3235578814465745
4,40.0,-3.323765227928421
5,50.0,-3.3240977849592324
6,60.0,-3.3245672022931716
7,70.0,-3.3251820349404575
8,80.0,-3.3259478801960842
9,90.0,-3.3268675498422455
10,100.0,-3.3279415052093517
11,110.0,-3.329168405818685
12,120.0,-3.330545616881957
13,130.0,-3.3320696382112662
14,140.0,-3.3337364283171262
15,150.0,-3.3355416415203143
16,160.0,-3.3374808055828344
17,170.0,-3.339549432615698
18,180.0,-3.3417431056775886
19,190.0,-3.3440575218590873
20,200.0,-3.3464885347604145
21,210.0,-3.3490321639208553
22,220.0,-3.351684609766368
23,230.0,-3.354442254322749
24,240.0,-3.3573016574213277
25,250.0,-3.3602595520620135
26,260.0,-3.363312838979127
27,270.0,-3.366458582431341
28,280.0,-3.3696939930647987
29,290.0,-3.3730164262619224
30,300.0,-3.3764233723302675
31,310.0,-3.3799124507866516
32,320.0,-3.383481395053162
33,330.0,-3.3871280548287546
34,340.0,-3.3908503813526463
35,350.0,-3.394646428509884
36,360.0,-3.398514332629896
37,370.0,-3.4024523268778166
38,380.0,-3.4064587170820246
39,390.0,-3.4105318903392954
40,400.0,-3.414670302257847
41,410.0,-3.4188724769736787
42,420.0,-3.4231369975868224
43,430.0,-3.4274625129795897
44,440.0,-3.4318477249668975
45,450.0,-3.4362913802378605
46,460.0,-3.440792291694587
47,470.0,-3.445349303467963
48,480.0,-3.44996131092645
49,490.0,-3.4546272489845142
50,500.0,-3.459346096881105
51,510.0,-3.4641168642871882
52,520.0,-3.4689386000016533
53,530.0,-3.4738103911015146
54,540.0,-3.478731344711696
55,550.0,-3.4837006105939743
56,560.0,-3.4887173602318544
57,570.0,-3.4937807957826106
58,580.0,-3.4988901415330336
59,590.0,-3.5040446531886134
60,600.0,-3.509243604970072
61,610.0,-3.514486248432985
62,620.0,-3.5197719921401878
63,630.0,-3.52510013044403
64,640.0,-3.530470030192108
65,650.0,-3.535881068694592
66,660.0,-3.5413326405427945
67,670.0,-3.546824163955006
68,680.0,-3.5523550692651864
69,690.0,-3.557924803341717
70,700.0,-3.563532822274038
71,710.0,-3.569178613194357
72,720.0,-3.574861657354316
73,730.0,-3.5805814673774865
74,740.0,-3.586337557978427
75,750.0,-3.592129454884182
76,760.0,-3.5979567082601887
77,770.0,-3.603818859279358
78,780.0,-3.609715502210464
79,790.0,-3.6156461616079154
80,800.0,-3.621610460883238
81,810.0,-3.6276079758231488
82,820.0,-3.63363832269978
83,830.0,-3.6397011037419102
84,840.0,-3.6457959647485785
85,850.0,-3.651922512538545
86,860.0,-3.658080399388608
87,870.0,-3.664269270943093
88,880.0,-3.6704887799411656
89,890.0,-3.6767385920637174
90,900.0,-3.683018384271114
91,910.0,-3.689327821972057
92,920.0,-3.695666595922708
93,930.0,-3.702034399687172
94,940.0,-3.708430926123847
95,950.0,-3.7148558824401743
96,960.0,-3.721308968649848
97,970.0,-3.7277899167244204
98,980.0,-3.7342984370787886
99,990.0,-3.7408342573191407
100,1000.0,
