key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8a9b6ead-8f19-4525-8d16-c6271640dc6a,mp-1224965,mp-1224965,dynamic,True,-4.358783135851249,-4.340557027575099,2.4733096294356995,2.4733096294356995,3.37361423448446,90.0,90.0,90.0
445e51e3-9b15-464c-80c7-3eb192b673c6,L1_0--AuCu,oqmd-337991,static,False,-4.358783135850199,-4.340557027574049,2.473309562190506,2.473309562190506,3.3736144418955307,90.0,90.0,90.0
7ea89a0a-42b5-4c3e-9f50-1fb01b53885e,oqmd-676638,oqmd-676638,dynamic,True,-4.3587831358489995,-4.340557027572849,2.4733095669085774,2.4733095669085774,3.3736144292111705,90.0,90.0,90.0
913bf180-f65e-4766-ac41-72f8d57ce33b,L1_0--AuCu,L1_0--AuCu,box,False,-4.358783135846049,-4.340557027569899,2.47330956196049,2.47330956196049,3.3736144419089005,90.0,90.0,90.0
ed6d832d-b941-44cd-991a-448abd5f55b7,L1_0--AuCu,L1_0--AuCu,box,False,-4.358783135846049,-4.340557027569899,2.4733095619604804,2.4733095619604804,3.3736144419089005,90.0,90.0,90.0
5343b509-b197-46ff-8415-0181b1e3c370,oqmd-1220313,oqmd-1220313,dynamic,True,-4.358783135845749,-4.340557027569599,2.4733095632715303,2.4733095632715303,3.3736144381698816,90.0,90.0,90.0
fad2fcb8-cf90-4922-8e2d-3a525284f44f,L1_0--AuCu,L1_0--AuCu,static,False,-4.358783135841949,-4.340557027565799,2.4733095621840975,2.4733095621840975,3.373614441908901,90.0,90.0,90.0
f27832e7-2180-4dd3-bea5-4281f78e4d0d,L1_0--AuCu,oqmd-30230,dynamic,False,-4.358783135841899,-4.340557027565749,2.4733095621840935,2.4733095621840935,3.3736144419089116,90.0,90.0,90.0
18eda8b2-f445-4c6c-93a2-14e85b6dd5db,B2--CsCl,oqmd-306449,dynamic,True,-4.358783135841849,-4.340557027565699,2.473309562184098,2.473309562184098,3.373614441908903,90.0,90.0,90.0
84cc6439-db7a-4f0f-bd1c-1b0d3ae8d0f3,L1_0--AuCu,oqmd-337991,dynamic,False,-4.358783135841849,-4.340557027565699,2.473309562184097,2.473309562184097,3.3736144419089045,90.0,90.0,90.0
99e9919c-9d3c-4d82-8a2a-79d890f98427,L1_0--AuCu,mp-2213,static,False,-4.358783135841849,-4.340557027565699,2.4733095621841015,2.4733095621841015,3.3736144419088903,90.0,90.0,90.0
befb0474-e766-4f89-b96d-9d637290462a,B2--CsCl,oqmd-306449,static,True,-4.358783135841849,-4.340557027565699,2.4733095621841015,2.4733095621841015,3.3736144419088925,90.0,90.0,90.0
db621995-ec28-420b-a9b8-6559045f69d6,L1_0--AuCu,mp-2213,dynamic,False,-4.358783135841849,-4.340557027565699,2.4733095621840997,2.4733095621840997,3.3736144419088974,90.0,90.0,90.0
eb349b65-f795-4c47-9903-74d51c79b827,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.358783135841849,-4.340557027565699,2.473309562184098,2.473309562184098,3.373614441908904,90.0,90.0,90.0
bab67100-7416-471a-8d11-7c8e56fa6b0d,L1_0--AuCu,oqmd-30230,static,False,-4.358783135841799,-4.340557027565649,2.473309562184097,2.473309562184097,3.373614441908904,90.0,90.0,90.0
dc4bd350-ce60-4941-84eb-05200b9ee3ee,L1_0--AuCu,L1_0--AuCu,static,False,-4.358783135841799,-4.340557027565649,2.4733095621841006,2.4733095621841006,3.3736144419088947,90.0,90.0,90.0
a014961b-b8d7-4c92-9adc-d875e36c4c6b,B2--CsCl,B2--CsCl,dynamic,True,-4.358783135841799,-4.340557027565649,2.473309562184099,2.473309562184099,3.3736144419088996,90.0,90.0,90.0
