,temperature,mp-1225009 a=2.5007
0,0.0,0.0
1,10.0,0.013895646653457496
2,20.0,0.1435246115964288
3,30.0,0.5209147942659856
4,40.0,1.1869337901259802
5,50.0,2.1132379652462174
6,60.0,3.2378853870080144
7,70.0,4.490853319695928
8,80.0,5.808141937183696
9,90.0,7.137447636003943
10,100.0,8.439420726920757
11,110.0,9.686777174659548
12,120.0,10.862401215724946
13,130.0,11.957122472628953
14,140.0,12.967591114394882
15,150.0,13.894468925184448
16,160.0,14.741005627236992
17,170.0,15.51198227125548
18,180.0,16.212963812658053
19,190.0,16.849793095526188
20,200.0,17.428263710099877
21,210.0,17.95392024160481
22,220.0,18.431946297568057
23,230.0,18.867111176766276
24,240.0,19.263754439420286
25,250.0,19.625793993482
26,260.0,19.956747943554927
27,270.0,20.25976373466885
28,280.0,20.53765040611206
29,290.0,20.79291132946057
30,300.0,21.02777585262674
31,310.0,21.244228964278378
32,320.0,21.44403854223412
33,330.0,21.628780033950466
34,340.0,21.799858591502897
35,350.0,21.958528784925992
36,360.0,22.10591207181535
37,370.0,22.243012224861843
38,380.0,22.370728923938348
39,390.0,22.4898697130495
40,400.0,22.60116050985289
41,410.0,22.705254839753398
42,420.0,22.802741949749507
43,430.0,22.8941539404999
44,440.0,22.97997203922371
45,450.0,23.06063212133412
46,460.0,23.136529575432554
47,470.0,23.208023594342585
48,480.0,23.275440964314214
49,490.0,23.33907941524232
50,500.0,23.399210586573243
51,510.0,23.45608265649665
52,520.0,23.509922675815584
53,530.0,23.560938642531067
54,540.0,23.609321348518588
55,550.0,23.655246025611145
56,560.0,23.698873814950165
57,570.0,23.740353080384562
58,580.0,23.779820584103746
59,590.0,23.817402540385928
60,600.0,23.853215561394418
61,610.0,23.887367507210076
62,620.0,23.919958250804708
63,630.0,23.951080367379635
64,640.0,23.980819756323566
65,650.0,24.009256203115342
66,660.0,24.036463887573944
67,670.0,24.062511844163758
68,680.0,24.08746437936467
69,690.0,24.11138145056934
70,700.0,24.134319010444433
71,710.0,24.156329320271134
72,720.0,24.177461235362433
73,730.0,24.197760465353067
74,740.0,24.21726981180362
75,750.0,24.236029385350204
76,760.0,24.254076804347566
77,770.0,24.271447376778887
78,780.0,24.288174267000645
79,790.0,24.30428864874263
80,800.0,24.31981984562628
81,810.0,24.334795460340317
82,820.0,24.349241493505687
83,830.0,24.363182453143683
84,840.0,24.37664145558178
85,850.0,24.38964031855381
86,860.0,24.40219964716399
87,870.0,24.414338913330468
88,880.0,24.426076529267252
89,890.0,24.437429915502964
90,900.0,24.448415563889803
91,910.0,24.459049096028302
92,920.0,24.46934531746699
93,930.0,24.4793182680338
94,940.0,24.48898126860133
95,950.0,24.498346964573926
96,960.0,24.507427366354683
97,970.0,24.51623388702663
98,980.0,24.52477737746403
99,990.0,24.53306815907318
100,1000.0,24.541116054343398
