,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.883275712077657e-08,-8.764173396525175e-09,4.339536055571998e-07,3.773285304852655e-07,8.874670036814493e-08
2,20.0,4.26053348482028e-07,-2.2264803304926194e-08,2.6436493414066738e-06,2.064250841441686e-06,8.664724961645599e-07
3,30.0,1.3440659224861525e-06,1.645866270380559e-07,8.058897347234865e-06,5.9806416721258305e-06,3.20985923165597e-06
4,40.0,3.0111793209277937e-06,9.095059070924406e-07,1.621450394709838e-05,1.1847645221111923e-05,7.240533303465369e-06
5,50.0,5.30695839413436e-06,2.3162637904708376e-06,2.540937180322094e-05,1.8625623803087458e-05,1.2246857500470757e-05
6,60.0,7.925062600644067e-06,4.193534758614568e-06,3.4256163430269194e-05,2.5400069805738647e-05,1.7440014354467934e-05
7,70.0,1.0581143791144143e-05,6.285906401111502e-06,4.206154007021613e-05,3.1638776846548845e-05,2.2312374480042678e-05
8,80.0,1.3091546687798797e-05,8.39896505868101e-06,4.8613391796736354e-05,3.712161219731809e-05,2.6632822426660027e-05
9,90.0,1.5363463050207415e-05,1.0418694762382602e-05,5.3991876783197713e-05,4.181537179669071e-05,3.0344836781666767e-05
10,100.0,1.736428805400753e-05,1.2292675482432977e-05,5.832705514922882e-05,4.577769067353556e-05,3.348109778356082e-05
11,110.0,1.909557421882108e-05,1.4006569502127693e-05,6.174479307336444e-05,4.910070737415102e-05,3.610981997771648e-05
12,120.0,2.0576557943413416e-05,1.5566360952815295e-05,6.365090732302735e-05,5.188212151333323e-05,3.830666466536135e-05
13,130.0,2.183407168653227e-05,1.6987577843798478e-05,6.67696746129243e-05,5.4211089782027766e-05,4.014268638524968e-05
14,140.0,2.289529105007919e-05,1.8289134239471665e-05,6.904611510197465e-05,5.6165086542089706e-05,4.168015281695251e-05
15,150.0,2.3786268316717547e-05,1.948993927099609e-05,6.904182780515837e-05,5.780790519950476e-05,4.2970934008076674e-05
16,160.0,2.453028290236753e-05,2.060752884121305e-05,6.993702712813241e-05,5.9192485859445414e-05,4.4056997788604134e-05
17,170.0,2.5149326792241036e-05,2.1657575611081748e-05,7.062659870595036e-05,6.036269623962895e-05,4.497418918619283e-05
