,temperature,C1--CaF2--fluorite a=5.5465
0,0.0,14.250942687662322
1,10.0,14.250919369526466
2,20.0,14.250810247553622
3,30.0,14.250659179447602
4,40.0,14.250618625710914
5,50.0,14.250842989878999
6,60.0,14.251438606229549
7,70.0,14.252458292659105
8,80.0,14.253913116012674
9,90.0,14.255787457065827
10,100.0,14.258050377109713
11,110.0,14.260663937000233
12,120.0,14.263588138868839
13,130.0,14.266784197125482
14,140.0,14.270215913139829
15,150.0,14.273850598760724
16,160.0,14.277659189945192
17,170.0,14.281616151852534
18,180.0,14.285699329667585
19,190.0,14.289889365312582
20,200.0,14.294169654121896
21,210.0,14.298525822882867
22,220.0,14.302945516285765
23,230.0,14.307418021621729
24,240.0,14.311934185022269
25,250.0,14.316486025224163
26,260.0,14.321066670484491
27,270.0,14.325670185704134
28,280.0,14.330291419080865
29,290.0,14.334925882262047
30,300.0,14.339569652279012
31,310.0,14.344219412950956
32,320.0,14.348872163127524
33,330.0,14.353525343922895
34,340.0,14.358176595261709
35,350.0,14.362824151216456
36,360.0,14.367466076750254
37,370.0,14.372101002972128
38,380.0,14.376727552137103
39,390.0,14.381344592141618
40,400.0,14.385951044934437
41,410.0,14.390546050684543
42,420.0,14.395128845894623
43,430.0,14.399698744273971
44,440.0,14.404255128488522
45,450.0,14.408797455520121
46,460.0,14.413325372478146
47,470.0,14.417838301695307
48,480.0,14.422336097265209
49,490.0,14.42681831972645
50,500.0,14.431284818230099
51,510.0,14.435735275970003
52,520.0,14.44016956257287
53,530.0,14.444587574317763
54,540.0,14.44898901682201
55,550.0,14.453373957873863
56,560.0,14.457742253663367
57,570.0,14.462093720849241
58,580.0,14.466428516765275
59,590.0,14.470746439685028
60,600.0,14.475047548892135
61,610.0,14.47933182230679
62,620.0,14.483598201158921
63,630.0,14.48784862341421
64,640.0,14.49208212281089
65,650.0,14.49629881868191
66,660.0,14.500498754415965
67,670.0,14.504681886851609
68,680.0,14.50884824613154
69,690.0,14.512998042408475
70,700.0,14.517131073302034
71,710.0,14.521247633011631
72,720.0,14.525347534775428
73,730.0,14.529431047838052
74,740.0,14.533498089574655
75,750.0,14.537548823717074
76,760.0,14.541583216135038
77,770.0,14.545601392441164
78,780.0,14.54960343590699
79,790.0,14.553589333421547
80,800.0,14.5575592358546
81,810.0,14.561513162447499
82,820.0,14.565451706264133
83,830.0,14.569374030435805
84,840.0,14.573280567927737
85,850.0,14.577171379894905
86,860.0,14.581046568370363
87,870.0,14.584906169108132
88,880.0,14.588750449497068
89,890.0,14.592579432823038
90,900.0,14.596392848498523
91,910.0,14.60019115403074
92,920.0,14.603974233381281
93,930.0,14.607742173840277
94,940.0,14.611495033496574
95,950.0,14.615232981193683
96,960.0,14.61895602512359
97,970.0,14.622664290819408
98,980.0,14.626357704364766
99,990.0,14.630036506977506
100,1000.0,
