,temperature,C1--CaF2--fluorite a=5.4256
0,0.0,117.82000812029281
1,10.0,117.80863905638563
2,20.0,117.75282413462995
3,30.0,117.64828611741765
4,40.0,117.4969305821252
5,50.0,117.3024585153862
6,60.0,117.06983434669414
7,70.0,116.8041948682029
8,80.0,116.51034757591358
9,90.0,116.19257037156524
10,100.0,115.85454166637331
11,110.0,115.49935496849442
12,120.0,115.12958182345088
13,130.0,114.7473409320203
14,140.0,114.35438386688783
15,150.0,113.9521586695689
16,160.0,113.54187014153428
17,170.0,113.12452837249931
18,180.0,112.70098305111166
19,190.0,112.27195904700808
20,200.0,111.83807607184288
21,210.0,111.39986703291612
22,220.0,110.95779829521936
23,230.0,110.51227510114066
24,240.0,110.0636611508877
25,250.0,109.61226990469163
26,260.0,109.15838490259638
27,270.0,108.70226195380981
28,280.0,108.24413916384381
29,290.0,107.78421113565861
30,300.0,107.322681883799
31,310.0,106.85971585207294
32,320.0,106.39548673065836
33,330.0,105.93013848158087
34,340.0,105.4637977472768
35,350.0,104.99661247371984
36,360.0,104.52868889862279
37,370.0,104.06016066296188
38,380.0,103.59111175672862
39,390.0,103.1216702555089
40,400.0,102.65190481276525
41,410.0,102.18192301944612
42,420.0,101.71181532888767
43,430.0,101.24166030441235
44,440.0,100.7715521829741
45,450.0,100.3015594020103
46,460.0,99.83177554816383
47,470.0,99.3622417003382
48,480.0,98.89302377580799
49,490.0,98.42427986436046
50,500.0,97.95597840277338
51,510.0,97.48819434058471
52,520.0,97.02110249508293
53,530.0,96.55463682298591
54,540.0,96.08891151436664
55,550.0,95.623958769191
56,560.0,95.16003500067549
57,570.0,94.69689854881995
58,580.0,94.23469264552135
59,590.0,93.77373590363244
60,600.0,93.31382450440583
61,610.0,92.85507225688752
62,620.0,92.39763689284901
63,630.0,91.94158073322264
64,640.0,91.48663435139086
65,650.0,91.03516153239927
66,660.0,90.58281476183728
67,670.0,90.14369172102762
68,680.0,89.67521146064817
69,690.0,89.23465214457548
70,700.0,88.7896195856165
71,710.0,88.34724260225792
72,720.0,87.90539676474936
73,730.0,87.4651172629325
74,740.0,87.02800075321207
75,750.0,86.5921226632761
76,760.0,86.15891066576943
77,770.0,85.72472845446265
78,780.0,85.29870169518452
79,790.0,84.87208839683564
80,800.0,84.44832407943214
81,810.0,84.02657566250834
82,820.0,83.60750787698404
83,830.0,83.19139208775597
84,840.0,82.77775934108732
85,850.0,82.3670296933215
86,860.0,81.95922491278247
87,870.0,81.55449624302729
88,880.0,81.1527890549109
89,890.0,80.75425931382412
90,900.0,80.35901308560416
91,910.0,79.96712466412573
92,920.0,79.5787324326061
93,930.0,79.1938602110344
94,940.0,78.81264838556523
95,950.0,78.43516144676313
96,960.0,78.06150156905986
97,970.0,77.69185843380299
98,980.0,77.32626417979672
99,990.0,76.96488312168121
100,1000.0,
