,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
0,0.0,-4.409906674577947,-4.405589194234709,-4.40148727730887,-3.8727452560244644,-4.315963546123619,-4.324120586594313,-4.404196928277276
1,10.0,-4.409907046678605,-4.4055895542464345,-4.401487587686899,-3.87275342640551,-4.315963993890779,-4.324120820356664,-4.404197186612588
2,20.0,-4.409910378884975,-4.405592769478359,-4.401490846116667,-3.8727828644433075,-4.315972576590278,-4.324125619126519,-4.404200342873523
3,30.0,-4.409925155211251,-4.405607294243426,-4.401505644764642,-3.8728523343855406,-4.316012768574083,-4.324152242647556,-4.4042148700291746
4,40.0,-4.409967568558606,-4.40564983946965,-4.401549011084499,-3.8729840890915406,-4.316113733994123,-4.3242284022354065,-4.404257536768244
5,50.0,-4.410059635388589,-4.405743217653352,-4.401644233362967,-3.873200962733172,-4.316301687288793,-4.324381656452169,-4.404351276665036
6,60.0,-4.410224022434556,-4.405910676006247,-4.40181492201638,-3.8735226621557195,-4.3165971947996855,-4.324634446904295,-4.404519446835403
7,70.0,-4.410480280662827,-4.40617202285541,-4.402081047942179,-3.8739642439197657,-4.317014959174118,-4.325003221101316,-4.404781915791462
8,80.0,-4.4108434410591935,-4.406542306311919,-4.4024576548195125,-3.8745360954763446,-4.317564640332726,-4.325499067780774,-4.405153744609931
9,90.0,-4.411324059600318,-4.407031961923006,-4.4029550752508,-3.875244583180579,-4.31825191437213,-4.326128762293663,-4.405645349313903
10,100.0,-4.411928877316662,-4.4076475447586185,-4.403579715040272,-3.8760928928710645,-4.319079458102124,-4.326895798029556,-4.406263249675282
11,110.0,-4.412661630709239,-4.408392584950133,-4.404334937337905,-3.8770818296774783,-4.320047761688195,-4.327801267550552,-4.407010932200255
12,120.0,-4.413523801347297,-4.409268361401997,-4.405221858991277,-3.8782104909910697,-4.32115576651162,-4.328844554546469,-4.407889631012052
13,130.0,-4.414515238158248,-4.410274535407362,-4.406239987581474,-3.87947679459286,-4.322401348141634,-4.33002386292273,-4.408898964052563
14,140.0,-4.41563464091499,-4.411409638533272,-4.407387719713485,-3.8808778764696563,-4.323781675553091,-4.331336607124634,-4.4100374243853055
15,150.0,-4.416879924106914,-4.412671438453843,-4.408662702116047,-3.8824103809832526,-4.3252934720418805,-4.332779696886883,-4.411302743824905
16,160.0,-4.418248487104762,-4.41405720587673,-4.4100621005743275,-3.8840706699169303,-4.326933203889735,-4.334349740393279,-4.41269216215931
17,170.0,-4.419737407678702,-4.415563907986281,-4.411582791295801,-3.88585496962084,-4.328697213627153,-4.336043191750298,-4.414202620375531
18,180.0,-4.4213435827704,-4.417188345914452,-4.41322149846662,-3.887759473114205,-4.330581813013703,-4.3378564505430806,-4.415830895636581
19,190.0,-4.423063825432351,-4.418927251378722,-4.414974884079743,-3.8897804095447492,-4.332583348260604,-4.33978593227377,-4.41757369892638
20,200.0,-4.424894937345351,-4.420777354358791,-4.416839621196542,-3.891914090365793,-4.3346982427536265,-4.3418281154751766,-4.419427742798595
21,210.0,-4.426833754089791,-4.422735429038259,-4.418812432466475,-3.8941569394136755,-4.336923024147415,-4.343979574052876,-4.421389786025516
22,220.0,-4.428877178806796,-4.424798324575811,-4.420890124507298,-3.896505510000787,-4.3392543438429065,-4.346236996135793,-4.423456664951717
23,230.0,-4.431022201886413,-4.426962986422913,-4.423069602808089,-3.8989564952977154,-4.3416889842963124,-4.348597195038761,-4.425625312595967
24,240.0,-4.433265916390141,-4.429226465642477,-4.42534788734005,-3.9015067328685853,-4.344223865867489,-4.351057116720409,-4.427892770650745
25,250.0,-4.4356055238034156,-4.431585928161232,-4.427722112762527,-3.90415320337999,-4.3468560452937295,-4.353613840328893,-4.430256195489889
26,260.0,-4.438038337835363,-4.434038656209335,-4.430189537751482,-3.906893029593606,-4.34958271491405,-4.35626457503919,-4.432712862164836
27,270.0,-4.440561785218814,-4.436582048403821,-4.432747537543985,-3.9097234707007007,-4.352401198564231,-4.359006660917227,-4.435260162383166
28,280.0,-4.443173403702548,-4.439213618395339,-4.435393604124077,-3.912641919321261,-4.355308947642013,-4.36183756245759,-4.437895603091537
29,290.0,-4.445870840220143,-4.441930990583084,-4.438125346965427,-3.9156458928969293,-4.358303534602344,-4.364754863569453,-4.44061680392282
30,300.0,-4.448651847483482,-4.444731897598167,-4.440940481495045,-3.9187330295669,-4.361382648459059,-4.367756262769387,-4.44342149242591
