,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,0.0,0.0
1,10.0,0.003688145584444719,0.06580904155446485
2,20.0,0.06882153531585537,0.38976041066794526
3,30.0,0.3149772507281594,1.1137513876964478
4,40.0,0.8597323818347823,2.246798949377836
5,50.0,1.7350272754774596,3.7085715136804933
6,60.0,2.8905409617932882,5.377825451785069
7,70.0,4.241400685596354,7.137491612030135
8,80.0,5.702700353018934,8.897321468517495
9,90.0,7.2044685490826845,10.597305656130429
10,100.0,8.695152798238963,12.20244103745391
11,110.0,10.140027250875917,13.695683213981738
12,120.0,11.517890033866673,15.071808879956004
13,130.0,12.817608663949917,16.33283676691602
14,140.0,14.035109771778142,17.48487039375372
15,150.0,15.171016992880306,18.536043055043688
16,160.0,16.228897653520455,19.49520583575459
17,170.0,17.214018578838896,20.37116120070778
18,180.0,18.132480669523037,21.172237292241643
19,190.0,18.990702436249,21.906038208368262
20,200.0,19.795022153379794,22.57939277259078
21,210.0,20.551494369108113,23.198342431781004
22,220.0,21.26581222765422,23.76818205354556
23,230.0,21.943207729608048,24.29349379626365
24,240.0,22.588462984501653,24.778264714498185
25,250.0,23.20591405218898,25.225923538914163
26,260.0,23.79947587066407,25.63944021272844
27,270.0,24.372674536468356,26.021365246481935
28,280.0,24.92867528727013,26.373887321326965
29,290.0,25.47033043277821,26.698946357099615
30,300.0,26.000191853301256,26.99818374957598
31,310.0,26.520561471119734,27.273070458304016
32,320.0,27.03352047912301,27.524883192939264
33,330.0,27.540905761694606,27.754761462277294
34,340.0,28.044388854508096,27.96373446318062
35,350.0,28.545481547855733,28.152750224327782
36,360.0,29.04555695078444,28.322692044097327
37,370.0,29.545820548322737,28.474308892787015
38,380.0,30.047356487711912,28.608378132156233
39,390.0,30.55115804164501,28.725704957569885
40,400.0,31.05808394144125,28.826935069424085
41,410.0,31.56889016110477,28.91276328867566
42,420.0,32.0842572857802,28.983910392729783
43,430.0,32.604810874558595,29.04098741353431
44,440.0,33.130971977432864,29.084652032312874
45,450.0,33.66314315745463,29.115708108375344
46,460.0,34.201673200820075,29.134786940770333
47,470.0,34.746781287850716,29.14242382861425
48,480.0,35.298548232225016,29.139349200345293
49,490.0,35.85702082066835,29.12625840599729
50,500.0,36.42213510091777,29.103767942774905
51,510.0,36.993679709673025,29.072498592361423
52,520.0,37.571417211511346,29.03314109895626
53,530.0,38.15489387297372,28.9862789753541
54,540.0,38.74360303541954,28.932564033325345
55,550.0,39.33688082361672,28.87257737855638
56,560.0,39.93386925393951,28.806862517731993
57,570.0,40.53365024493192,28.735995581650783
58,580.0,41.13507066990222,28.66057246586917
59,590.0,41.736887691584464,28.581078785353615
60,600.0,42.33755423743814,28.497955916001455
61,610.0,42.93546896572539,28.411735735077116
62,620.0,43.528501917880185,28.32286281423218
63,630.0,44.114598109945966,28.231820140257213
64,640.0,44.691515497159585,28.138838959415963
65,650.0,45.2563804836371,28.044398089484503
66,660.0,45.806657127916935,27.948834355726678
67,670.0,46.33885469102631,27.85272862999649
68,680.0,46.84959207931745,27.75577698839787
69,690.0,47.33517631773555,27.657768477997834
70,700.0,47.79213868183559,27.56139756097311
71,710.0,48.214686605495885,27.285298681348568
72,720.0,48.5980233045999,27.370253120876608
73,730.0,48.938329595751775,27.45269001798342
74,740.0,49.22894627096049,27.180495853003087
75,750.0,49.46500522293754,27.083676166800895
76,760.0,49.63964936583999,26.990632442521704
77,770.0,49.74887533731359,26.899345495127157
78,780.0,49.783680316041725,26.80806686587104
79,790.0,49.73453556747378,26.719904469623934
80,800.0,49.5983162489848,26.63340097960105
81,810.0,49.366983319247126,26.546224816264754
82,820.0,49.031298149166574,26.461678876851447
83,830.0,48.585192116992474,26.3787810202951
84,840.0,48.01826777858356,26.297569944338598
85,850.0,47.33455155735608,26.217982550238393
86,860.0,46.51489144398992,26.14005988366295
87,870.0,45.548845381660925,26.063840667845344
88,880.0,44.444050166031985,25.989284448862037
89,890.0,43.18847574609313,25.916400683974913
90,900.0,41.779616934570896,25.8451934180695
91,910.0,40.217309726141664,25.775652158007
92,920.0,38.48564725400622,25.70775368291451
93,930.0,36.60074102146219,25.64146098366554
94,940.0,34.55953457385783,25.57677135474967
95,950.0,32.35900921025826,25.513681245681198
96,960.0,30.01229003839883,25.45214375151625
97,970.0,27.524182388221625,25.392055686639704
98,980.0,24.905440172220377,25.33350514490291
99,990.0,22.17250853993093,25.27647111518917
100,1000.0,,
