,temperature,mp-1077745 a=6.4250,mp-1224697 a=2.5216
0,0.0,0.0,0.0
1,10.0,0.23127594078671343,0.21075136287665533
2,20.0,0.9104871703839869,0.9190099906629806
3,30.0,1.9745847682469604,2.1180857622635547
4,40.0,3.4710198637744907,3.6726901941373704
5,50.0,5.2411869290600945,5.43049036634897
6,60.0,7.071633993417961,7.259373657708015
7,70.0,8.824765237553285,9.063401534469932
8,80.0,10.43813979629038,10.782042697578326
9,90.0,11.893082835994953,12.383752621261761
10,100.0,13.193284745163599,13.856366277423247
11,110.0,14.35008283283979,15.199931228990156
12,120.0,15.378513738496235,16.418823273249956
13,130.0,16.29311719198797,17.525522944209264
14,140.0,17.108461308675235,18.527463216160548
15,150.0,17.83516164038806,19.437688951290813
16,160.0,18.486082940002024,20.27047910399728
17,170.0,19.069869680882274,21.024777163007503
18,180.0,19.595037320116973,21.711811830726784
19,190.0,20.06798290381494,22.358367230094295
20,200.0,20.496198528967,22.940488368325386
21,210.0,20.88445853953977,23.48410660771314
22,220.0,21.236638496212738,23.988126055088742
23,230.0,21.559257183774825,24.458184576928765
24,240.0,21.852007817529554,24.892620954730468
25,250.0,22.121649358405627,25.304458709901386
26,260.0,22.36891387377109,25.68600975138476
27,270.0,22.596497063012777,26.048287863087324
28,280.0,22.80586769512937,26.381479830669768
29,290.0,22.999412485627644,26.703976119394213
30,300.0,23.180571095702962,26.998942339025497
31,310.0,23.345821640639578,27.282125238400855
32,320.0,23.501873543246024,27.545188112460078
33,330.0,23.646497355852375,27.79100392443606
34,340.0,23.78171872086431,28.026945180833234
35,350.0,23.906460496074548,28.219333426200844
36,360.0,24.024553777278943,28.47233856376973
37,370.0,24.13542127841207,28.62373130298633
38,380.0,24.239536192024246,28.816603588064112
39,390.0,24.338469450152868,28.992061309970985
40,400.0,24.427503898184476,29.09306794189707
41,410.0,24.513592517985952,29.249625880797062
42,420.0,24.599196170750478,29.368626501314196
43,430.0,24.669097310867087,29.498900958493017
44,440.0,24.75077543264638,29.558999696505676
45,450.0,24.80963089032476,29.66734726397643
46,460.0,24.88307758750777,29.734015928134202
47,470.0,24.937640397321918,29.79504589153662
48,480.0,25.000762482628996,29.8384837285986
49,490.0,25.054201402382656,29.879719275942946
50,500.0,25.1068036233111,29.922289992194425
51,510.0,25.15692483149671,29.85351349523983
52,520.0,25.197462140931194,29.90929406358518
53,530.0,25.251581265935176,29.99393677929912
54,540.0,25.28648288918627,29.822892288302185
55,550.0,25.329765861937293,29.889505851126536
56,560.0,25.36942086133271,29.807681145590628
57,570.0,25.400726566623923,29.831090194112317
58,580.0,25.438834222476082,29.69824841013605
59,590.0,25.46667828390619,29.663293251446213
60,600.0,25.500800777061052,29.69448624931181
61,610.0,25.537029439756466,29.345867519030268
62,620.0,25.547458041484802,29.58874732393504
63,630.0,25.583123813593023,29.31734909794967
64,640.0,25.62088600334361,29.35733465556024
65,650.0,25.615233862439737,29.016974603356093
66,660.0,25.676551615006776,29.088251806947692
67,670.0,25.64725342594309,29.03762141756798
68,680.0,25.6969598800619,28.52279493122117
69,690.0,25.72594585982951,29.045552979496925
70,700.0,25.72306749288758,25.953632463644738
71,710.0,25.74517154295849,63.42886299535977
72,720.0,25.77346688914938,-45.81762744890623
73,730.0,25.749683798527357,84.44696870786942
74,740.0,25.831692552727247,11.362665522196693
75,750.0,25.766486419336022,35.03787119257469
76,760.0,25.829604037745447,18.900771673534972
77,770.0,25.812232146754845,28.134475230586133
78,780.0,25.80493461147515,34.91495833239387
79,790.0,25.88868764571224,26.044024213133042
80,800.0,25.85031564575332,24.967750181271178
81,810.0,25.835599785453642,28.14813594320533
82,820.0,25.865978877110887,27.309151770214875
83,830.0,25.845799884687548,26.840354832472567
84,840.0,25.878895491327622,26.915636726551835
85,850.0,25.962901575087,26.93803751939786
86,860.0,25.825474783074036,26.756479805806183
87,870.0,25.898486719027805,26.754553956604678
88,880.0,25.893611768611112,26.217319217069807
89,890.0,25.9223397533324,26.459338460123124
90,900.0,25.88148702257316,26.465445272911182
91,910.0,25.9012806425279,25.97005031227041
92,920.0,25.9238935253616,26.244405304123575
93,930.0,25.911015162341688,25.987479880927502
94,940.0,25.72807551916937,25.888662924404645
95,950.0,26.085262459305596,25.8193347220503
96,960.0,25.851804573695823,25.69403956776518
97,970.0,25.978786196270402,25.877251275076734
98,980.0,25.73151852530037,25.390781775905758
99,990.0,26.116863164271063,25.477832609796877
100,1000.0,,
