,temperature,B2--CsCl a=2.8423,L1_0--AuCu a=2.5549,mp-1224945 a=2.9719
0,0.0,11.52803355498504,12.121287133031895,11.900460596086758
1,10.0,11.528035342176217,12.121288508579195,11.900461444562737
2,20.0,11.528059772499436,12.1213311899522,11.90048761751123
3,30.0,11.528167591010694,12.121637721761292,11.90062204613181
4,40.0,11.528452422832945,12.122556097399713,11.900987701049432
5,50.0,11.529001422867529,12.124315602539323,11.901698191232402
6,60.0,11.529868962237835,12.126976699430447,11.902822988659825
7,70.0,11.53107327369608,12.130489489729005,11.904383890772465
8,80.0,11.532605201154007,12.134754190876134,11.906368861259951
9,90.0,11.534439963689058,12.13965865464137,11.908747476705692
10,100.0,11.53654622328847,12.14509526678753,11.911482134920552
11,110.0,11.538891850740663,12.150970349782682,11.914534786858345
12,120.0,11.541447068973774,12.157203687714333,11.917870147518697
13,130.0,11.54418562794734,12.163729230122433,11.921457040571394
14,140.0,11.547085116643535,12.170491003377958,11.92526869956691
15,150.0,11.550126793119201,12.177444834179218,11.929282503469127
16,160.0,11.553295107429886,12.184552313403925,11.933479481502959
17,170.0,11.556577265572855,12.191783553464425,11.937843853623301
18,180.0,11.5599628312559,12.199112213516521,11.942362529227614
19,190.0,11.563443318623182,12.20651648873576,11.947024749521624
20,200.0,11.567011764471085,12.213978705420844,11.951821554155902
21,210.0,11.570662524496278,12.221484024934092,11.956745658412583
22,220.0,11.574391300280679,12.229018505334182,11.96179114455939
23,230.0,11.578194440700363,12.236572174936208,11.96695309562351
24,240.0,11.58206922823349,12.24413542990071,11.972227712561558
25,250.0,11.586013562908882,12.251698134184535,11.977611921817102
26,260.0,11.590025810003743,12.259257833177124,11.983103403142538
27,270.0,11.594104957162626,12.266802161405439,11.98870041425346
28,280.0,11.598250349565703,12.274331526406922,11.994401744704211
29,290.0,11.602461724005435,12.281839405227865,12.000206705371765
30,300.0,11.606739047260282,12.289317795301681,12.006114910486373
31,310.0,11.61108273260751,12.296769569889246,12.012126485769096
32,320.0,11.615493339783749,12.304187531781954,12.01824182410241
33,330.0,11.619971680007792,12.311568117362064,12.024461603339846
34,340.0,11.624518857516795,12.318904195388274,12.030786837005003
35,350.0,11.629136143829676,12.326213956996149,12.037218798340922
36,360.0,11.633825036685149,12.333520811871155,12.043759004553134
37,370.0,11.638587161838148,12.34358969573474,12.050409239911875
38,380.0,11.643424433440117,12.347259309069155,12.05717145382371
39,390.0,11.64833890898292,12.354993306673213,12.064047922743146
40,400.0,11.653332795656246,12.362054814989056,12.071041118658943
41,410.0,11.65840854714418,12.369066711647482,12.078153693785923
42,420.0,11.663568810760761,12.37603436747647,12.085388575333127
43,430.0,11.668816425866579,12.38295508206509,12.092748908202065
44,440.0,11.674154356631798,12.38985464230843,12.100238107895851
45,450.0,11.679585943144263,12.396657794068425,12.107859764340057
46,460.0,11.685114567861607,12.403437642902661,12.11561766728506
47,470.0,11.690743914739073,12.410146708368902,12.123516070116397
48,480.0,11.696477997638281,12.416822216399915,12.131559325800382
49,490.0,11.70232092511894,12.423414544068574,12.139752021796804
50,500.0,11.70827718111212,12.430053397955255,12.148099227609912
51,510.0,11.714351245707876,12.43645874474491,12.156606162486984
52,520.0,11.720548648669416,12.442901494790567,12.165278376995524
53,530.0,11.726874480460468,12.449287596056495,12.17412192040173
54,540.0,11.733334538685062,12.455622313848597,12.183143017766886
55,550.0,11.739934851632785,12.461895741183412,12.192348408468801
56,560.0,11.746681942622232,12.468120806590695,12.201745139443727
57,570.0,11.753582767617516,12.474284230194607,12.211340871358667
58,580.0,11.760644726637612,12.480399600973291,12.221143597311
59,590.0,11.767875731307052,12.486454912158932,12.231161852580412
60,600.0,11.775284212198166,12.492460133731427,12.241404751848586
