key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
28423d5d-1efc-4bcb-85cd-563647e7cf3e,oqmd-1215950,oqmd-1215950,dynamic,True,-4.122435100739499,-4.122435100739499,2.8553246191113595,2.8553246191113595,2.8553246191113595,90.0,90.0,90.0
bdd1d49d-ac13-4976-8fc0-4acc42ec4cc3,A2--W--bcc,oqmd-22514,static,False,-4.122435100738649,-4.122435100738649,2.8553246198721705,2.8553246198721705,2.8553246198721705,90.0,90.0,90.0
3e399911-30d5-4faa-b121-11573a2aeeea,mp-1271295,mp-1271295,static,True,-4.122435100738,-4.122435100738,2.855324619083415,2.855324619083415,2.855324619083415,90.0,90.0,90.0
b586e882-2b38-46ca-90d4-5ac9ec7c4479,A2--W--bcc,A2--W--bcc,dynamic,False,-4.1224351007378495,-4.1224351007378495,2.8553246166160933,2.8553246166160933,2.8553246166160933,90.0,90.0,90.0
62382d0d-f063-44cf-82f7-bd50cc7ba52a,mp-1271562,mp-1271562,static,True,-4.122435100737749,-4.122435100737749,2.8553246154458285,2.8553246154458285,2.8553246154458285,90.0,90.0,90.0
b469f9b2-dea1-4c81-a971-6ecbf35c2f75,mp-1271295,mp-1271295,dynamic,True,-4.122435100735999,-4.122435100735999,2.855324619129705,2.855324619129705,2.855324619129705,90.0,90.0,90.0
8f394a0a-fc30-4c18-a5cb-69e3f2115ef0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.122435100735599,-4.122435100735599,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
d185c05a-9d01-4cc5-a994-a760d6501b64,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.122435100735599,-4.122435100735599,2.8553246191111357,2.8553246191111357,2.8553246191111357,90.0,90.0,90.0
815a4122-cdb1-464e-9be9-fbf75b7c0119,A2--W--bcc,oqmd-1215148,box,False,-4.122435100731399,-4.122435100731399,2.85532461911034,2.85532461911034,2.85532461911034,90.0,90.0,90.0
fd0709fa-19e1-4447-8286-229219ebdc63,A2--W--bcc,oqmd-8568,dynamic,False,-4.1224351007308,-4.1224351007308,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
fad9a2fe-a766-4e79-8aa9-fa2769fff1e3,A2--W--bcc,mp-13,static,False,-4.1224351007308,-4.1224351007308,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
f3050021-3d3d-4c83-98b8-1950bd3f8ef3,A2--W--bcc,oqmd-1215148,static,False,-4.1224351007308,-4.1224351007308,2.8553246191111374,2.8553246191111374,2.8553246191111374,90.0,90.0,90.0
c2ecc0c8-5b55-4124-9b85-7a7543a43163,A2--W--bcc,oqmd-8568,static,False,-4.1224351007308,-4.1224351007308,2.8553246191111374,2.8553246191111374,2.8553246191111374,90.0,90.0,90.0
c27ea591-ee7a-4475-91cd-819153168bc2,A2--W--bcc,oqmd-8568,box,False,-4.1224351007308,-4.1224351007308,2.8553246191108035,2.8553246191108035,2.8553246191108035,90.0,90.0,90.0
c1758c6f-4a18-442c-8409-89e76792ddb8,A2--W--bcc,A2--W--bcc,box,False,-4.1224351007308,-4.1224351007308,2.855324619111137,2.855324619111137,2.855324619111137,90.0,90.0,90.0
7b0c5cf5-5bb9-463a-9b98-d6c9e3a220d5,A2--W--bcc,oqmd-22514,dynamic,False,-4.1224351007308,-4.1224351007308,2.8553246191111374,2.8553246191111374,2.8553246191111374,90.0,90.0,90.0
601625bc-41de-41e8-924e-dc85f4fe6937,A2--W--bcc,mp-13,box,False,-4.1224351007308,-4.1224351007308,2.85532461911114,2.85532461911114,2.85532461911114,90.0,90.0,90.0
330fc310-6bfc-498f-a95b-554b937fc016,A2--W--bcc,oqmd-22514,box,False,-4.1224351007308,-4.1224351007308,2.85532461911072,2.85532461911072,2.85532461911072,90.0,90.0,90.0
0c8d8308-b13d-4a5d-8d0b-6c9b09db24a2,A2--W--bcc,mp-13,dynamic,False,-4.1224351007308,-4.1224351007308,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
0b1b067f-f3e7-4bb0-a7df-d6bd2b26822c,A2--W--bcc,oqmd-1215148,dynamic,False,-4.1224351007308,-4.1224351007308,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
8b098641-ce39-4737-ad89-c028fe86689f,A2--W--bcc,A2--W--bcc,static,False,-4.1224351007308,-4.1224351007308,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
46541d27-056e-4f20-9b5d-01d59fdc76b7,mp-1271562,mp-1271562,box,True,-4.122435100730499,-4.122435100730499,2.855324619111149,2.855324619111149,2.855324619111149,90.0,90.0,90.0
ec251959-088f-4296-a39b-3094597cf7a5,mp-1271562,mp-1271562,dynamic,True,-4.122435100730499,-4.122435100730499,2.8553246191111383,2.8553246191111383,2.8553246191111383,90.0,90.0,90.0
93296f80-832b-4d4f-aecf-407c10b8876f,oqmd-1215861,oqmd-1215861,box,True,-4.122434221017333,-4.122434221017333,2.8553245279042216,2.8553245279042216,2.8553245279042216,90.0,90.0,90.0
f6e1846e-ea12-4cc4-9152-1110776ab092,A4--C--dc,oqmd-1215505,dynamic,True,-4.061204375450699,-4.061204375450699,2.447068681564458,4.460164578402597,8.34063287052514,90.0,90.0,90.0
edd2945e-41bb-4afa-bbae-574ac693d84d,A5--beta-Sn,oqmd-1215594,static,True,-4.061204375127,-4.061204375127,2.4470688281627324,4.460164712338947,8.340633023099132,90.0,90.0,90.0
cd3a58b1-c50d-478d-9cbf-31f80cbe8510,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.060267825854999,-4.060267825854999,4.722384506944048,3.957433046618803,2.4451346091365584,90.0,90.0,90.0
0e2ee012-f919-4bed-a25e-530404d8042b,A15--beta-W,A15--beta-W,static,False,-4.046414988360999,-4.046414988360999,4.53624472616194,4.53624472616194,4.53624472616194,90.0,90.0,90.0
eac94a31-cdcb-4a1f-ab7e-999a7550c097,A15--beta-W,oqmd-1214970,dynamic,False,-4.046414988355374,-4.046414988355374,4.536244693510043,4.536244693510043,4.536244693510043,90.0,90.0,90.0
2d2197e3-2a0c-42a2-a0d9-6d98b5a008da,A15--beta-W,A15--beta-W,dynamic,False,-4.046414988353999,-4.046414988353999,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0
