,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,200.8589292077347,183.63081058589728,186.19143979313472,134.166494460893,153.54064398725166
1,10.0,200.84734404378568,183.63002193727814,186.19019138302306,134.161483280437,153.53479719726386
2,20.0,200.75448776753367,183.61635248267424,186.17717689338008,134.11935623379398,153.4809794497735
3,30.0,200.53686672426213,183.55260495585674,186.12612101123486,134.01055947529102,153.31301846304558
4,40.0,200.21703224551354,183.39401853259125,186.00737562197259,133.82403205613193,152.9837869355522
5,50.0,199.83091160642954,183.1143657021297,185.80154281155404,133.5610266654922,152.47877492076503
6,60.0,199.40635717346615,182.708277618523,185.5018111337774,133.23166248305384,151.80597246028358
7,70.0,198.96233182824133,182.18367455553877,185.11056506275412,132.85093457211102,150.98417599319603
8,80.0,198.51149734240246,181.55482330986945,184.63518216729153,132.43535866584006,150.03547175310334
9,90.0,198.06237171766708,180.83795199773635,184.0849651650541,132.0008071910391,148.98132967935587
10,100.0,197.62077750351511,180.0488717293729,183.4693178963086,131.56153797332718,147.84092457174074
11,110.0,197.1907423662799,179.20186797583304,182.79695262201722,131.12984268812934,146.63064215510119
12,120.0,196.7750977340598,178.3093806841158,182.07548547287135,130.71620149761074,145.36417254078697
13,130.0,196.3757999117027,177.38197251251856,181.31145640241394,130.32937745505825,144.05280516509558
14,140.0,195.99424602314798,176.42853937038564,180.51035357057515,129.97668575992796,142.70580758007202
15,150.0,195.6313676104854,175.4564956618733,179.67677977238668,129.66432812327898,141.3307777505288
16,160.0,195.28782671089067,174.4720171730104,178.8145633561034,129.3974010933709,139.933956872323
17,170.0,194.96403395111528,173.48028219618132,177.92691487260672,129.18022520700805,138.52048953870698
18,180.0,194.66023130651857,172.48561289603282,177.01649471441706,129.016447358404,137.09465860650954
19,190.0,194.37656888720142,171.49162946238994,176.0855260382347,128.909178257853,135.65999108824482
20,200.0,194.11304278342132,170.5014151397879,175.13588695532172,128.8611213433631,134.21949288142193
21,210.0,193.86966778765614,169.51755413970747,174.16913797488058,128.87450276013152,132.77568010717025
22,220.0,193.64636866071646,168.54229549128715,173.18660210069297,128.95118059413218,131.3306841577338
23,230.0,193.44299052522305,167.5775544101786,172.1893864646204,129.09307165795798,129.88636694873765
24,240.0,193.25943829895212,166.62496202577216,171.17843484686816,129.30167071693108,128.44430869196347
25,250.0,193.09555829395677,165.68596426439885,170.15454388056875,129.57777548598392,127.00588842791723
26,260.0,192.95118096635431,164.7618346299986,169.1183800010582,129.92287537154925,125.5723241451545
27,270.0,192.82614886621218,163.85368154160264,168.07051021208716,130.33775554450395,124.1446927509665
28,280.0,192.720257394461,162.96247919578505,167.01143550644608,130.82370322680467,122.72395302461072
29,290.0,192.63333424050228,162.089126109357,165.94152892805263,131.380823061506,121.31096556457409
30,300.0,192.5652475973938,161.23439755221244,164.8611505991563,132.00998955551276,119.90650877056629
31,310.0,192.5157498289494,160.39901892520967,163.77059639405263,132.71193634165147,118.51129314366811
32,320.0,192.48470683161224,159.58361988975926,162.67007713161823,133.48671726651858,117.12594693954536
33,330.0,192.47196289445074,158.7887964631261,161.55979435704364,134.33459930476093,115.75109578568659
34,340.0,192.4773113059001,158.0150987478759,160.43990287881965,135.25606591399333,114.38729128225793
35,350.0,192.50054592538055,157.2630218029238,159.31053763690676,136.2503703114035,113.03504747985369
36,360.0,192.54156653563678,156.53301615577652,158.1717816856367,137.32050447533763,111.69485388989013
37,370.0,192.60015340779853,155.82552373929602,157.02369950240816,138.4635573563552,110.36720968076587
38,380.0,192.67616988788473,155.14091722632776,155.8663410175904,139.6829197004564,109.05253164441433
39,390.0,192.76943525935135,154.47960297113804,154.69973883198546,140.97738379717407,107.75121509584707
40,400.0,192.87979754593434,153.84195035817214,153.5238804480137,142.21271262293507,106.46370821493649
41,410.0,193.00708801739,153.22825510887373,152.33877925074543,143.69689110319638,105.19037736996725
42,420.0,193.15119266951345,152.63880457084355,151.14437355984572,145.28112065681043,103.93163031814291
43,430.0,193.31185253645927,152.0739576048757,149.9406515986463,146.85744919253293,102.68780841249122
44,440.0,193.48915724152658,151.53396456128567,148.72754017510763,148.51084378424468,101.45928960730683
45,450.0,193.6826777247284,151.01911571289574,147.50498952401048,150.32828690024337,100.2464334955158
46,460.0,193.8922805351946,150.5296916207367,146.2729045558518,152.03662378809784,99.0495626372151
47,470.0,194.1180328548991,150.06587720048097,145.0311948178914,153.91044003338382,97.86905701297083
48,480.0,194.35965416660116,149.62792307125727,143.7797611072304,155.85463683387985,96.70522888996412
49,490.0,194.61699546613852,149.21607719599746,142.5185015072787,157.85711763669258,95.5582744612436
50,500.0,194.88987024143609,148.83053803935485,141.24728438346472,159.93467196144763,94.42873409340382
51,510.0,195.1782202062311,148.4716049426901,139.96597081741888,162.08050078783722,93.31692345075791
52,520.0,195.4823517579623,148.13931106763107,138.67444481499493,164.2953631302216,92.2230769011913
53,530.0,195.80122124759228,147.83407098607142,137.37257342811205,166.5752382740508,91.14752713012192
54,540.0,196.13528957192696,147.5558544652226,136.06015040599996,168.92062341281124,90.09059923223232
55,550.0,196.48413858943786,147.30499481850873,134.73703288802977,171.3305940635349,89.05273338532226
56,560.0,196.84816897797361,147.08158126164605,133.40305510981025,173.80720858060428,88.03405195520733
57,570.0,197.2265979017053,146.8859215670651,132.0580150601609,176.34573596587234,87.03501853248622
58,580.0,197.6195101352285,146.71805621346186,130.7017474748026,178.94603317389914,86.05591372371646
59,590.0,198.02707535081979,146.57798725511702,129.33405023148816,181.6094063385833,85.0970997704795
60,600.0,198.44897548118405,146.46630545069732,127.95469089521242,184.33213463410573,84.15876756022546
61,610.0,198.88453574706855,146.38273799538086,126.56349863067126,187.11506993671523,83.24142918211358
62,620.0,199.33431633260878,146.32766944913314,125.16020650279188,189.95579782926174,82.34523158757293
63,630.0,199.79834842762466,146.30117949202403,123.74460853725363,192.85489160839492,81.47065235313708
64,640.0,200.27602920765216,146.30336426218307,122.31645488790842,195.81035466201968,80.61795135076913
65,650.0,200.76780011772277,146.33432554121254,120.87549828778661,198.82193520437187,79.78739715058975
66,660.0,201.2722602872806,146.39437290689884,119.42147620640182,201.88798209899537,78.97945654605066
67,670.0,201.79007233894592,146.48331543596328,117.9541088124892,205.0076936724771,78.19445478223766
68,680.0,202.32238127983788,146.6015532113773,116.47313713025137,208.17977519261132,77.43249463397989
69,690.0,202.8666036756553,146.74906227038198,114.97823796612253,211.40384174529746,76.69413951802984
70,700.0,203.42508105771918,146.92598251252042,113.46917971294148,214.68001716847465,75.97979284303527
71,710.0,203.99697559103902,147.13245331817302,111.94557467913067,218.00448209297733,75.2895127687356
72,720.0,204.57914861035772,147.36834361251917,110.40716416269849,221.37779597901002,74.62405952302473
73,730.0,205.17526742247054,147.6341531681545,108.85361971887865,224.79879783753785,73.98326547223094
74,740.0,205.7852162127339,147.92956667764037,107.2845397217851,228.26672779910214,73.36788920521477
75,750.0,206.40764775215786,148.25491237195178,105.69962515280722,231.77985436384108,72.7781109707438
76,760.0,207.04217241846865,148.61014331679098,104.09846174286217,235.33778952233303,72.21405297943113
77,770.0,207.6871914455119,148.99556103233175,102.48071254069527,238.93941849331947,71.67671801274119
78,780.0,208.34867066208537,149.4108247177801,100.84602626709191,242.58385457516104,71.16601230090822
79,790.0,209.0174639771231,149.85610982809916,99.19387440674491,246.27020951682434,70.68199295140255
80,800.0,209.6986278833176,150.33193346105318,97.52398628770692,249.9972577028269,70.22560715931162
81,810.0,210.39445275446533,150.83747829088608,95.83581418576514,253.76401485894152,69.79695514598177
82,820.0,211.10476902229726,151.37379888798242,94.12898780733072,257.57013431059556,69.39650596749273
83,830.0,211.82012120719588,151.94023815058767,92.40302218571607,261.4139626326747,69.0248316394927
84,840.0,212.5531154106389,152.53747991757604,90.65747568110623,265.2964219078372,68.6815683421529
85,850.0,213.29355703758392,153.16460167930083,88.89179750833794,269.21401494450123,68.36768200679133
86,860.0,214.04492307593762,153.82211214057742,87.10556718429537,273.16700820454014,68.08308833598629
87,870.0,214.81078641081027,154.51097741996867,85.29820764959219,277.1547319887857,67.8288900984067
88,880.0,215.5843221362137,155.22950776303705,83.46916723108438,281.1757875395581,67.60516102745893
89,890.0,216.37381598440817,155.9786072489234,81.61798916915116,285.22985901042324,67.41179347415287
90,900.0,217.1681236637964,156.75824497607346,79.74404777720063,289.3155499643806,67.2501274834811
91,910.0,217.98039467840317,157.5682973566983,77.84679339388319,293.4323360837529,67.11959978102232
92,920.0,218.80191934820252,158.40907708990406,75.92567460060793,297.5802070570717,67.02102394122336
93,930.0,219.63165057156007,159.2796211616167,73.9799776706831,301.7581641649907,66.95449991644684
94,940.0,220.47725599185148,160.18231105451696,72.00920053209127,305.9643296918508,66.92037346636033
95,950.0,221.32262164745148,161.11412403455927,70.01257177729235,310.1992192111247,66.91970364308065
96,960.0,222.18721483231135,162.07641875009278,67.98965470489665,314.460613952363,66.9525282625055
97,970.0,223.05500817091956,163.06984047143828,65.93973231160948,318.7488685823375,67.01871267207989
98,980.0,223.95469675785853,164.09279266792993,63.86227566060907,323.06357895420524,67.11944881107576
99,990.0,224.83132519075474,165.1481553756719,61.756517215287445,327.40306966191577,67.25395489593284
100,1000.0,,,,,
