,temperature,C1--CaF2--fluorite a=5.5460
0,0.0,0.0
1,10.0,0.17252253218840277
2,20.0,1.50729950441403
3,30.0,3.22728341840889
4,40.0,4.961841245217423
5,50.0,6.782248708055928
6,60.0,8.650315389733604
7,70.0,10.473814650426426
8,80.0,12.176262731111644
9,90.0,13.715316731120593
10,100.0,15.077372175786833
11,110.0,16.267096380414348
12,120.0,17.298702832094754
13,130.0,18.190209726757587
14,140.0,18.960138594691102
15,150.0,19.625839320407067
16,160.0,20.20277457540484
17,170.0,20.70433734822719
18,180.0,21.1419328820932
19,190.0,21.5251813505783
20,200.0,21.862154257549783
21,210.0,22.15960759956631
22,220.0,22.42319987148194
23,230.0,22.657670085967048
24,240.0,22.866996833685576
25,250.0,23.0545304590793
26,260.0,23.223105284244646
27,270.0,23.375120042811222
28,280.0,23.51261340749782
29,290.0,23.637330263167712
30,300.0,23.750765071251337
31,310.0,23.854198815029388
32,320.0,23.948742707555663
33,330.0,24.03535728448743
34,340.0,24.114878540233168
35,350.0,24.188030999848596
36,360.0,24.25545080681585
37,370.0,24.317701121512545
38,380.0,24.375272453332723
39,390.0,24.428598622730817
40,400.0,24.47806757145905
41,410.0,24.524021746248135
42,420.0,24.56675965648382
43,430.0,24.6065588816297
44,440.0,24.643659063637422
45,450.0,24.67828109178366
46,460.0,24.710625214504503
47,470.0,24.740859243755633
48,480.0,24.769145169954633
49,490.0,24.795637342253396
50,500.0,24.820455761564236
51,510.0,24.84372104088672
52,520.0,24.865549428772628
53,530.0,24.88602925548948
54,540.0,24.90525873660255
55,550.0,24.923321037473286
56,560.0,24.940288855651186
57,570.0,24.956228769378807
58,580.0,24.971210965369067
59,590.0,24.985295324464555
60,600.0,24.99849259224851
61,610.0,25.010931966200733
62,620.0,25.02265574925801
63,630.0,25.03364020127879
64,640.0,25.043958543856963
65,650.0,25.053647585247855
66,660.0,25.062746983874888
67,670.0,25.071283304787016
68,680.0,25.07928818959237
69,690.0,25.086788654116315
70,700.0,25.093813814764154
71,710.0,25.10038567517154
72,720.0,25.106526754072874
73,730.0,25.11226516248547
74,740.0,25.117612379574
75,750.0,25.12259170227651
76,760.0,25.12722340151533
77,770.0,25.131528773460083
78,780.0,25.135506637560372
79,790.0,25.139173212794724
80,800.0,25.142561089963817
81,810.0,25.145674238681895
82,820.0,25.148521270753438
83,830.0,25.15112496649071
84,840.0,25.153488591901034
85,850.0,25.155621836506224
86,860.0,25.157538556013073
87,870.0,25.15924473551892
88,880.0,25.160753477086473
89,890.0,25.162071272889133
90,900.0,25.16320809281212
91,910.0,25.16417339572596
92,920.0,25.16497026606392
93,930.0,25.165608039500363
94,940.0,25.166096428967144
95,950.0,25.1664356273502
96,960.0,25.166640724971444
97,970.0,25.166708158257922
98,980.0,25.16664876875204
99,990.0,25.16647139088744
100,1000.0,
