,temperature,A15--Cr3Si a=4.4826,L1_2--AuCu3 a=3.4820,mp-1224780 a=2.9850,mp-1224827 a=2.5340,oqmd-319063 a=4.9157
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008006705814692346,0.0031310799382033494,0.013356377360038968,0.03936762194749445,0.01028483424353493
2,20.0,0.20860889298112634,0.028699550093260844,0.09825263105649176,0.21565664212071725,0.08069520447827026
3,30.0,0.9381920630993754,0.10735041960288243,0.3251925718861978,0.583250326929555,0.2782096707797298
4,40.0,2.1042895905777406,0.2829039625379867,0.7320898457675769,1.166336854687082,0.6619538018503693
5,50.0,3.5156470872945484,0.5937225820596854,1.3208170331735118,1.9516917177307636,1.2448739972864789
6,60.0,5.047119860891476,1.0546923525443148,2.0712156272180855,2.903559214560397,2.004819267621067
7,70.0,6.625107390468643,1.6586045370956455,2.953224575585702,3.979630495593831,2.906591391910947
8,80.0,8.206086839377585,2.3854218913529555,3.934995339241692,5.140499361308311,3.9138945682404533
9,90.0,9.764444141157808,3.2103726930335568,4.98727666197967,6.3534308435929,4.994309623703533
10,100.0,11.285526715429233,4.1089310573854805,6.0852659755589835,7.592937834399097,6.120946457309044
11,110.0,12.7614296141785,5.059274981864838,7.208991808619589,8.839986823820075,7.272539119926316
12,120.0,14.188385188701552,6.043162697741589,8.342955920840048,10.08080012753594,8.432846368643201
13,130.0,15.56514602202449,7.045953890322086,9.47547639956824,11.305680643223074,9.589811996358705
14,140.0,16.891985786183692,8.056235776207522,10.597971810124598,12.508010487593879,10.734717191109256
15,150.0,18.170081312413224,9.065313448771374,11.704301009276508,13.683452508401965,11.861428793801267
16,160.0,19.401128658506064,10.06669624298729,12.79020212576527,14.82933606192753,12.965776778833591
17,170.0,20.5871030723957,11.055638245809408,13.852837693453214,15.944194406351654,14.04505937374383
18,180.0,21.73010814086348,12.028751915578667,14.890436452217083,17.02742081369825,15.09765966303311
19,190.0,22.832280867572695,12.983694730384684,15.902016561189722,18.07901510306492,16.122753521759595
20,200.0,23.895732299105696,13.918920720630904,16.887174413282505,19.09939792973448,17.120089620849043
21,210.0,24.92251104186817,14.83348628597485,17.845924906932012,20.089275351200715,18.08982501109741
22,220.0,25.91458168235633,15.726899877467714,18.778581399773685,21.049540481003454,19.032402948623414
23,230.0,26.87381298367535,16.599006378765623,19.685665931249133,21.981202405425222,19.948462530600313
24,240.0,27.801972512762987,17.44989857036134,20.567842372523238,22.88533509923993,20.838772147518544
25,250.0,28.700725483089,18.279849554184224,21.425866865007414,23.763040992971366,21.704180702945212
26,260.0,29.57163632821932,19.089261314642638,22.26055125839912,24.615425263048582,22.545582058625733
27,270.0,30.416172002351118,19.878625662947904,23.07273630506205,25.44357796095757,23.363889309760964
28,280.0,31.235706325367133,20.64849466737095,23.86327216702306,26.248561864076244,24.160016358824162
29,290.0,32.031524907841984,21.39945834319502,24.633004397633375,27.03140449291825,24.93486490215378
30,300.0,32.8048303407401,22.13212789627783,25.382764016619227,27.793093151481784,25.689315424908607
31,310.0,33.55674743783376,22.84712321423332,26.113360640506844,28.534572149620498,26.424221158057506
32,320.0,34.28832839062042,23.545063605807062,26.825577888123867,29.25674158850507,27.14040421739428
33,330.0,35.0005577455952,24.226561023241135,27.52017047432512,29.960457253582756,27.838653342720548
34,340.0,35.6943571486504,24.89221518133181,28.197862550343505,30.646531279973242,28.519722802950746
35,350.0,36.37058982562236,25.542610123493283,28.859346958404018,31.31573334416136,29.184332142988186
36,360.0,37.03006478479378,26.178311889530047,29.505285150433746,31.968792201696022,29.833166530487183
37,370.0,37.67354073855161,26.799867019765774,30.136307582676878,32.606397439239906,30.46687752217165
38,380.0,38.30172974905174,27.407801691323456,30.753014444811274,33.2292013455403,31.08608411553638
39,390.0,38.9153006077168,28.00262132946556,31.35597661751481,33.83782083254729,31.691373986351643
40,400.0,39.51488196141167,28.584810572950957,31.94573677921024,34.43283935788229,32.28330483844844
41,410.0,40.10106519992824,29.154833500274915,32.522810602974914,35.014808814444095,32.862405811777506
42,420.0,40.67440712012068,29.713134045117137,33.08768799996823,35.5842513639079,33.42917890948379
43,430.0,41.23543238228177,30.26013654593416,33.64083437737733,36.14166119881213,33.98410041575076
44,440.0,41.78463577399378,30.79624638749867,34.18269188770471,36.68750622385179,34.52762228451422
45,450.0,42.32248429619267,31.321850702099994,34.713680652886495,37.222229651251304,35.0601734853214
46,460.0,42.849419085397905,31.837319105893467,35.234199951788,37.7462515081932,35.58216129729463
47,470.0,43.36585718529475,32.34300445182624,35.744629363399156,38.25997005648377,36.09397254559049
48,480.0,43.872193179930356,32.83924358523902,36.24532986092599,38.76376312617078,36.59597477731631
49,490.0,44.36880069992646,33.326358091816005,36.73664485406859,39.257989365894545,37.08851737572382
50,500.0,44.85603381224401,33.80465503039898,37.218901178354585,39.742989413413895,37.57193261285774
51,510.0,45.3342283031961,34.27442764525718,37.692410031570006,40.21908699020152,38.04653664180076
52,520.0,45.80370286362914,34.73595605413868,38.1574678580963,40.68658992418039,38.51263043034486
53,530.0,46.264760184414214,35.189507909679165,38.614357182614036,41.1457911048011,38.97050063830524
54,540.0,46.71768796975135,35.63533903271659,39.06334739496199,41.596969374589804,39.42042044108
55,550.0,47.162759875081036,36.0736940168139,39.504695488265426,42.04039036123308,39.86265030208438
56,560.0,47.600236375885466,36.50480680385555,39.93864675253088,42.47630725413835,40.29743869688859
57,570.0,48.03036557302416,36.928901230973,40.36543542603174,42.90496152917665,40.72502279178989
58,580.0,48.45338393984666,37.34619154941586,40.78528530680164,43.32658362520342,41.14562907955076
59,590.0,48.86951701579425,37.75688291614261,41.19841032652255,43.74139357569122,41.55947397496338
60,600.0,49.2789800508356,38.16117185908283,41.6050150890533,44.14960159860113,41.96676437276258
61,610.0,49.68197860466748,38.559246717150224,42.005295375761676,44.55140864751435,42.36769817033726
62,620.0,50.0787091043066,38.95128805608561,42.39943861972106,44.947006926691415,42.762464757517655
63,630.0,50.46935936334118,39.337469061290705,42.78762435077986,45.33658037267651,43.15124547565167
64,640.0,50.85410906585966,39.71795590881788,43.170024613317985,45.72030510482334,43.53421404798678
65,650.0,51.23313021781196,40.09290811560879,43.546804358522,46.09834984692707,43.91153698330365
66,660.0,51.6065875682847,40.46247887013894,43.918121812795754,46.47087632205214,44.28337395459015
67,670.0,51.97463900303337,40.82681534454244,44.28412882389382,46.838039622422606,44.64987815444499
68,680.0,52.3374359123271,41.186058989251194,44.64497118623158,47.19998855615301,45.01119662877314
69,690.0,52.69512353506759,41.54034581114422,45.000788946741075,47.55686597244996,45.36747059025316
70,700.0,53.04784128093112,41.88980663619348,45.351716692563286,47.90880906677075,45.71883571291102
71,710.0,53.39572303214813,42.23456735748538,45.69788382175197,48.25594966737334,46.06542240909697
72,720.0,53.73889742643502,42.574749169493806,46.03941479812419,48.59841450448784,46.40735609002539
73,730.0,54.0774881223976,42.91046878942643,46.37642939127388,48.93632546337231,46.744757410975495
74,740.0,54.41161404869402,43.241838666391295,46.70904290273364,49.26979982228844,47.07774250217763
75,750.0,54.74138963811681,43.568967179160985,47.03736637917005,49.5989504764796,47.406423186325874
76,760.0,55.0669250476024,43.89195882313389,47.36150681346165,49.92388614904458,47.73090718358174
77,770.0,55.388326365221126,44.21091438723986,47.681567334430234,50.24471158963397,48.05129830492563
78,780.0,55.70569580498986,44.52593112130983,47.99764738595951,50.561527761716626,48.36769663455439
79,790.0,56.01913189035657,44.83710289450635,48.30984289616403,50.87443201924367,48.68019870209103
80,800.0,56.32872962713407,45.14452034537178,48.61824643725381,51.18351827333069,48.988897645208155
81,810.0,56.63458066657424,45.44827102395056,48.92294737667863,51.48887714966886,49.29388336331416
82,820.0,56.936773459247306,45.74843952647254,49.224032020061635,51.790596137220014,49.59524266284256
83,830.0,57.235393400331816,46.04510762306197,49.52158374649642,52.08875972876475,49.89305939468268
84,840.0,57.530522966866876,46.33835437881852,49.81568313661312,52.38344955383233,50.18741458424491
85,850.0,57.82224184749413,46.62825626873911,50.10640809390236,52.674744504480216,50.478386554591744
86,860.0,58.110627065165446,46.91488728675261,50.3938339596767,52.9627208543594,50.76605104310324
87,870.0,58.39575309326325,47.19831904928531,50.67803362208161,53.2474523715084,51.05048131202747
88,880.0,58.677691965550125,47.47862089362718,50.95907761947968,53.52901042524276,51.331748253312
89,890.0,58.95651338032974,47.75585997139947,51.23703423857103,53.80746408748235,51.609920488052374
90,900.0,59.23228479916925,48.030101337417804,51.51196960755492,54.082880228899576,51.885064460875576
91,910.0,59.50507154053257,48.30140803420832,51.78394778459987,54.355323610154564,52.15724452957035
92,920.0,59.77493686860919,48.56984117240861,52.05303084193494,54.624856968518756,52.426523050208516
93,930.0,60.0419420776508,48.83546000729746,52.31927894578116,54.89154110018724,52.69296045807443
94,940.0,60.30614657206802,49.09832201165458,52.58275043237809,55.1554349384931,52.95661534460218
