,temperature,mp-1225009 a=2.5007
0,0.0,0.0
1,10.0,0.1096913797939625
2,20.0,0.4397375644504224
3,30.0,1.07238477560066
4,40.0,2.041558154309428
5,50.0,3.285995233404211
6,60.0,4.70811836203429
7,70.0,6.216274550881079
8,80.0,7.739627277847984
9,90.0,9.22994434524102
10,100.0,10.656071725148992
11,110.0,12.001841515340331
12,120.0,13.259595938026962
13,130.0,14.426621918460029
14,140.0,15.506547895822594
15,150.0,16.503799545201495
16,160.0,17.42431717785016
17,170.0,18.2739993398906
18,180.0,19.060020243102457
19,190.0,19.789038729887334
20,200.0,20.466181347224023
21,210.0,21.096921611695773
22,220.0,21.6874832366779
23,230.0,22.239832438543125
24,240.0,22.761893355488983
25,250.0,23.25207862726807
26,260.0,23.719110220395113
27,270.0,24.160868677051656
28,280.0,24.584368648237906
29,290.0,24.98826110242539
30,300.0,25.376040912914828
31,310.0,25.747856114586078
32,320.0,26.108092728285563
33,330.0,26.456669703767023
34,340.0,26.790705554055197
35,350.0,27.12140592476838
36,360.0,27.43574220287195
37,370.0,27.747083258081272
38,380.0,28.050423981375083
39,390.0,28.34138816697735
40,400.0,28.63199836077325
41,410.0,28.915689369205506
42,420.0,29.187658430989345
43,430.0,29.458347341860705
44,440.0,29.719510734778353
45,450.0,29.984130194393646
46,460.0,30.228560936460546
47,470.0,30.48234155516736
48,480.0,30.72069713706641
49,490.0,30.944711882395776
50,500.0,31.193733669371447
51,510.0,31.411546565068164
52,520.0,31.624542483457645
53,530.0,31.83963357637185
54,540.0,32.043929093507955
55,550.0,32.22734075112618
56,560.0,32.43473877518926
57,570.0,32.58413378953977
58,580.0,32.811767738820286
59,590.0,32.9539213924875
60,600.0,33.10930526846413
61,610.0,33.25174232326692
62,620.0,33.39838358115801
63,630.0,33.52822048631043
64,640.0,33.63534804511563
65,650.0,33.775921766483734
66,660.0,33.85226541600013
67,670.0,33.94319183653029
68,680.0,34.024740375514035
69,690.0,34.10013420179503
70,700.0,34.133765740747464
71,710.0,34.19595508254879
72,720.0,34.213836249733866
73,730.0,34.24615019849929
74,740.0,34.25655985008208
75,750.0,34.23829492025525
76,760.0,34.24003565597033
77,770.0,34.185404640816344
78,780.0,34.17460349946203
79,790.0,34.06379382914631
80,800.0,34.08174420510845
81,810.0,33.991351508244534
82,820.0,33.82827447248835
83,830.0,33.892766456085745
84,840.0,33.61751362556776
85,850.0,33.56760824669142
86,860.0,33.37868432744265
87,870.0,33.36987744612861
88,880.0,33.12582566893356
89,890.0,32.97236076689902
90,900.0,32.916125732545424
91,910.0,32.5666860386329
92,920.0,32.544964285358375
93,930.0,32.40983043008033
94,940.0,31.985043182452053
95,950.0,31.999281661634647
96,960.0,31.792542751442575
97,970.0,30.990514602375146
98,980.0,32.508308977774085
99,990.0,32.055886919030065
100,1000.0,
