,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,11.309881113354175,10.521075609551431,10.719234726614115,10.876877163302765,10.654141508651406,10.595553481927618
1,10.0,11.309877821953181,10.521076603516162,10.719236789790868,10.876894647449479,10.654142480487256,10.595554989969258
2,20.0,11.309940663527188,10.521094556742352,10.719270353095885,10.877019467912374,10.654167860431471,10.595580186927183
3,30.0,11.310412922720788,10.521188676877848,10.719433336880376,10.877377689682357,10.654297474150052,10.595704332891017
4,40.0,11.311580534398653,10.52146636937703,10.719886479164394,10.878108318452151,10.654664185362282,10.596059944762507
5,50.0,11.313521340071118,10.522042917132946,10.720783509786154,10.879324594135813,10.655400065204939,10.596784703419894
6,60.0,11.316203393074801,10.523006498166,10.722227361346087,10.881095092993569,10.656598748268783,10.597978811391389
7,70.0,11.319557291344985,10.524409220309854,10.724267378801374,10.88344582384557,10.658309602854409,10.59969683523107
8,80.0,11.32350646031175,10.526271872525035,10.726912203979115,10.886371153020955,10.660546424038989,10.601956098431463
9,90.0,11.327978149253271,10.528592738911685,10.73014365727951,10.889845596890721,10.663298717487686,10.604748213266353
10,100.0,11.332906708296473,10.531355721817883,10.733928132234066,10.893832938665508,10.66654133720125,10.608049276570805
11,110.0,11.338234087345702,10.534536473476875,10.738224358590902,10.898292578629144,10.670241490838368,10.611826860921248
12,120.0,11.343909515558176,10.538106812787234,10.742988492784228,10.903183508201652,10.674363290062896,10.61604506055108
13,130.0,11.349888709425661,10.542037381161174,10.748177203165845,10.90846637937059,10.678870729838662,10.620667430572173
14,140.0,11.356133411618467,10.546299400979798,10.753749427151348,10.91410485091714,10.68372927989896,10.625658760195682
15,150.0,11.362610215492564,10.550865601486848,10.759667188483848,10.920065826827491,10.68890679833251,10.630986114311385
16,160.0,11.369290311364466,10.555710738555723,10.765895962822357,10.926319605878449,10.694373939559961,10.6366192014797
17,170.0,11.376148582371286,10.560811755482884,10.772404599117907,10.932839780506963,10.700104127175747,10.642530476926256
18,180.0,11.383163221212598,10.566147831468232,10.779165278548012,10.93960284939453,10.706073593772414,10.648695135297796
19,190.0,11.390315134156712,10.571700163067584,10.78615308792935,10.946588029908972,10.712261069685546,10.655090934585907
20,200.0,11.397587840704674,10.577451984600586,10.79334594261534,10.953776822553943,10.718647647211602,10.661697955364296
21,210.0,11.40496655581954,10.58338826534631,10.800724058325903,10.961152895395085,10.725216480450463,10.668498369175104
22,220.0,11.412438616475905,10.589495601531247,10.808269816973583,10.968701652807122,10.731952582113442,10.675476237792102
23,230.0,11.4199927384082,10.595762019141185,10.815967465315914,10.976410040332366,10.73884256824998,10.682617280739198
24,240.0,11.427618871221524,10.602176759226042,10.823802950925746,10.984266423514104,10.745874528802709,10.689908685816555
25,250.0,11.435308068382724,10.608730250481832,10.831763508437268,10.992260234373314,10.75303777135119,10.69733891998624
26,260.0,11.443052418841448,10.615413885377189,10.839837742843237,11.000381981885754,10.760322688514147,10.70489754052151
27,270.0,11.450844912950464,10.622219889890387,10.848015293514429,11.008623062581197,10.767720673210821,10.71257515228696
28,280.0,11.458679126183405,10.629141267115044,10.856286692083644,11.01697549857008,10.775223859038048,10.720363205181794
29,290.0,11.466549374176365,10.636171713560843,10.864643455198115,11.025432098926768,10.7828252658654,10.728253835738986
30,300.0,11.474450168072115,10.643305465685842,10.873077691801361,11.03398612493763,10.79051838305343,10.73623994434645
31,310.0,11.48237724207245,10.650537336031407,10.88158210970343,11.042631376735729,10.798297379765991,10.74431496881693
32,320.0,11.490326059140775,10.657862533232699,10.89015007706251,11.051361991721846,10.806156815317706,10.75247276107902
33,330.0,11.498292827611913,10.66527664080976,10.898775455165325,11.06017256379387,10.81409175363956,10.76070775861254
34,340.0,11.506273807460914,10.672775716970857,10.907452432341968,11.069057911862396,10.822097600929844,10.769014723591589
35,350.0,11.514265700699163,10.680355938598243,10.916175698911776,11.078013203295448,10.830170044502728,10.777388765035196
36,360.0,11.522265557366728,10.688013975775814,10.92494018279515,11.087033706953255,10.838305144326078,10.785825239972832
37,370.0,11.530270539548406,10.69574649687263,10.933741132397731,11.096114986418018,10.846499204517107,10.794319882385082
38,380.0,11.538278012275438,10.70355052027157,10.942574117749071,11.105252776823173,10.854748659953215,10.802868574810114
39,390.0,11.546285544703432,10.711423264936025,10.951434943521082,11.11444288330452,10.863050249105276,10.811467436038994
40,400.0,11.554291137348843,10.71936206409281,10.960319520281596,11.123681415056133,10.871400867073948,10.820112777451302
41,410.0,11.562292016701942,10.727364317595319,10.969224108434076,11.132964227637467,10.87979753375122,10.828801049523618
42,420.0,11.570286858294576,10.735427713478895,10.978145018189036,11.14228769240122,10.888237317858817,10.837528821010224
43,430.0,11.57827359808799,10.743549900075632,10.987078796126276,11.151648021034841,10.896717659759688,10.846292881487505
44,440.0,11.586250585537751,10.751728745422858,10.99602203505382,11.16104159007437,10.905235867734827,10.855090079517684
45,450.0,11.594215772611761,10.759962061074011,11.004971607188471,11.170464664610464,10.913789435945077,10.863917227635051
46,460.0,11.602168043709076,10.768247846821202,11.013924387987496,11.179913741249333,10.92237592049246,10.872771563119446
47,470.0,11.610106128721801,10.776584167116281,11.022877329476277,11.189385335365778,10.93099300196206,10.881650044818494
48,480.0,11.618028049389387,10.784968956140297,11.031827695945129,11.198875955220354,10.939638397366236,10.890549951387976
49,490.0,11.625932883477507,10.793400449952665,11.040772606443285,11.20838208273014,10.948309852654528,10.899468496514269
50,500.0,11.633819342391902,10.801876822130632,11.049709419114148,11.217900439453995,10.957005147330932,10.908402990191544
