,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0573999459110048e-07,8.503695276927288e-08,8.419446587863868e-08,-3.4544958538465205e-07,3.645837508963811e-07,1.69826294427221e-07,8.314300515087046e-08
2,20.0,5.66475775952218e-07,4.88782900977755e-07,4.413849069143491e-07,-1.669126650100251e-07,1.717732062046401e-06,1.0018603887074624e-06,4.7128828499543873e-07
3,30.0,1.7811973646093332e-06,1.6200877559702988e-06,1.4841614047731305e-06,6.603325384860895e-07,4.343493819482091e-06,2.967561048027323e-06,1.5731727956414726e-06
4,40.0,3.97795848178118e-06,3.7354681071438127e-06,3.4829010531663124e-06,2.2509545180299868e-06,7.86615883078087e-06,5.953099518669574e-06,3.651034056696913e-06
5,50.0,7.023962384916863e-06,6.710689169534086e-06,6.3265336465549326e-06,4.459661011317898e-06,1.1821113818707398e-05,9.53186540815065e-06,6.58551461870741e-06
6,60.0,1.057348885179098e-05,1.0197862719578979e-05,9.677920945003565e-06,7.018379382111325e-06,1.5849633856707383e-05,1.3318146270854919e-05,1.0031586872646086e-05
7,70.0,1.4286956993716992e-05,1.3855313968586432e-05,1.3203158503911672e-05,9.683777381652711e-06,1.9725861938508135e-05,1.704627243668408e-05,1.3649218091079892e-05
8,80.0,1.7920360958041144e-05,1.7437678448320194e-05,1.6660350954732127e-05,1.2285151566973946e-05,2.332904391497551e-05,2.0560079400359436e-05,1.7193659824897644e-05
9,90.0,2.1329334519734492e-05,2.0799315441154512e-05,1.9906485885771676e-05,1.472210140650025e-05,2.6607506153924862e-05,2.3782932671004037e-05,2.0519976586532505e-05
10,100.0,2.4445196527326294e-05,2.3870583546500553e-05,2.287233873812165e-05,1.69469071351637e-05,2.9551824224237925e-05,2.669048544275758e-05,2.355898351291851e-05
11,110.0,2.7248326893024504e-05,2.6631446091245773e-05,2.5538049561495118e-05,1.894594720478342e-05,3.217629377061512e-05,2.9288884646958503e-05,2.62904272211665e-05
12,120.0,2.9747710241333036e-05,2.909045283478329e-05,2.791118690910269e-05,2.072561525075618e-05,3.450722114490071e-05,3.159990585559966e-05,2.872273398750335e-05
13,130.0,3.196675515033386e-05,3.127077494080273e-05,3.0014150164210108e-05,2.2302662510311332e-05,3.657573701874485e-05,3.36524166111721e-05,3.087912883252181e-05
14,140.0,3.393457990568353e-05,3.320147606914239e-05,3.187566838779526e-05,2.3697966315037916e-05,3.8413548946758716e-05,3.547681613218438e-05,3.278832827380176e-05
15,150.0,3.568148768407283e-05,3.4912604956014564e-05,3.352433508308719e-05,2.4933063877679808e-05,4.0050615779941114e-05,3.7102186347677684e-05,3.4479989306994324e-05
16,160.0,3.7236306147004876e-05,3.6432663517740276e-05,3.498814053199591e-05,2.60285647255847e-05,4.151420846989207e-05,3.855544843694327e-05,3.598285206388419e-05
17,170.0,3.862499854463218e-05,3.7787704120285084e-05,3.629278827487798e-05,2.7003167270168815e-05,4.282831268926677e-05,3.986068444345459e-05,3.73225963957245e-05
18,180.0,3.987040500472636e-05,3.900056501722312e-05,3.745998625629667e-05,2.7873386206342506e-05,4.401390122700736e-05,4.1038489440735746e-05,3.852157966770979e-05
19,190.0,4.099262209013639e-05,4.009110350916565e-05,3.8509016785329854e-05,2.8653561156449353e-05,4.5089141794430284e-05,4.210664695515484e-05,3.9599637427542544e-05
20,200.0,4.200883235696579e-05,4.107631073453564e-05,3.9456753026801264e-05,2.9356099090409924e-05,4.606929153607531e-05,4.308054080137455e-05,4.0573719431757866e-05
21,210.0,4.293366826429114e-05,4.197071463631141e-05,4.031716776105709e-05,2.9991565963999453e-05,4.6967598303436186e-05,4.397345610432159e-05,4.1458236656272367e-05
22,220.0,4.3779525734717264e-05,4.278695208520133e-05,4.1102372874810015e-05,3.056889193557992e-05,4.7795329095110164e-05,4.4796393177330716e-05,4.2265584102541335e-05
23,230.0,4.4557101275034454e-05,4.3535463688095355e-05,4.1822673467293916e-05,3.109594777550745e-05,4.856206678539308e-05,4.555897623635844e-05,4.300614737046846e-05
24,240.0,4.527560630034791e-05,4.42251959784629e-05,4.248661688068878e-05,3.157929390211365e-05,4.92760886895986e-05,4.6269574521600765e-05,4.3688776979794223e-05
25,250.0,4.594268312184829e-05,4.486398381644506e-05,4.310188962873655e-05,3.202445249050539e-05,4.99442840584528e-05,4.693479341838502e-05,4.4321252858480924e-05
26,260.0,4.656503755586732e-05,4.5458364747223525e-05,4.367502749694362e-05,3.2436217275465664e-05,5.0572662605521554e-05,4.7560644538084985e-05,4.491013572311807e-05
27,270.0,4.7148274620223036e-05,4.60140801237608e-05,4.4210841047122305e-05,3.281882298212938e-05,5.116645514281571e-05,4.815244322582486e-05,4.546087709672082e-05
28,280.0,4.7697207180915945e-05,4.6535882549125734e-05,4.471465096864944e-05,3.3175788899931e-05,5.1730055295038745e-05,4.871447397763102e-05,4.597830882873288e-05
