,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
0,0.0,132.56640482208905,136.09082737442358,134.8679912923595,124.12966024959515,123.54578504720989
1,10.0,132.56662188228597,136.0904631538872,134.86730016310386,124.12949784610086,123.5459045265656
2,20.0,132.5705969639001,136.07905299746358,134.8694672667212,124.1260664312126,123.5460417872331
3,30.0,132.59168784994986,136.02225253972807,134.90193403217668,124.10815649433644,123.54060449394356
4,40.0,132.6457783587082,135.87996758059663,134.9929872636203,124.06456441748553,123.5218794614182
5,50.0,132.73901628109712,135.63198400709788,135.15348076440173,123.99294556486022,123.4881087608424
6,60.0,132.87032051541252,135.27722171517524,135.38345644370617,123.89775739066148,123.44251420032583
7,70.0,133.0360532972515,134.82479211130413,135.6792918570063,123.78590087046761,123.38985899069883
8,80.0,133.23218715838928,134.28726678494107,136.0364179431638,123.66402308108877,123.33441636225461
9,90.0,133.45501242705944,133.67712679487067,136.45045623175733,123.53749419660761,123.27931479000029
10,100.0,133.70130372134943,133.0053169624949,136.91806724874863,123.41030523047034,123.22659282395061
11,110.0,133.96830673479187,132.28088968039367,137.43561101656076,123.28528361962589,123.17745874105547
12,120.0,134.25367695453897,131.51111330816462,138.0001878449644,123.16439627824163,123.13255459915325
13,130.0,134.5554267864943,130.70174205378453,138.59429510144597,123.04898731481305,123.09215481153285
14,140.0,134.8718675123898,129.85730304118988,139.2650923279081,122.93997071309633,123.05631543703781
15,150.0,135.20154943811923,128.98135252956266,139.95596485588715,122.83796796401808,123.0249637701874
16,160.0,135.5432327530878,128.076685229448,140.68448821317455,122.74338307221825,122.9979565555309
17,170.0,135.89584390262453,127.14549972751362,141.45246095245415,122.65649688896126,122.97510976376932
18,180.0,136.25847292409262,126.18952847866828,142.2562650585165,122.57748980091127,122.95624575066722
19,190.0,136.6303128891704,125.21013522992268,143.09595594646223,122.50648060723083,122.94116978670337
20,200.0,137.0106632988555,124.20839255157858,143.96895367860435,122.44352673168905,122.92970778588437
21,210.0,137.39894346859222,123.1851398633367,144.87513286017997,122.38867421086118,122.92168785154028
22,220.0,137.79459240501322,122.14102869724785,145.8133311737912,122.34194668093134,122.91695896201436
23,230.0,138.1971692558132,121.07655590061074,146.78210045107585,122.30332639774676,122.91537509882481
24,240.0,138.6062306818651,119.99209692104235,147.7808765157306,122.2728272581691,122.91681304792404
25,250.0,139.02143546994478,118.88792010058582,148.80910899423395,122.2504030679398,122.9211557462355
26,260.0,139.44245644784874,117.76420720162061,149.86642738927432,122.23606891921685,122.9282969005129
27,270.0,139.86898282556226,116.62106939443136,150.9514179206778,122.2297687757241,122.93814611412908
28,280.0,140.3007525728668,115.45855182388404,152.06397591352382,122.23149726610767,122.95059909283677
29,290.0,140.73754394300488,114.2766472450609,153.2031644198536,122.2412161292203,122.96559815824
30,300.0,141.1790906684435,113.07530206250081,154.3687527098535,122.2588872275433,122.98306420895202
31,310.0,141.62525157331723,111.85442029053824,155.55968927256163,122.28450501556428,123.00292137022296
32,320.0,142.07584087498617,110.61387109573941,156.77568203583834,122.31800988006087,123.02512238292327
33,330.0,142.53068984941672,109.35348768174617,158.01620827596838,122.3593856773769,123.04961182309877
34,340.0,142.98964592801394,108.07307585712091,159.28067624921803,122.4086083384926,123.0763452272719
35,350.0,143.4525179469,106.77241415310746,160.56865962174197,122.46563750067338,123.10525548168184
36,360.0,143.91925366982503,105.45125526091215,161.87951811707646,122.53045811274394,123.13631809690665
37,370.0,144.38974150480504,104.10932886988533,163.21274600298656,122.6030120923572,123.16948175854552
38,380.0,144.86377140008787,102.74634115069952,164.568253806977,122.68327359224567,123.2047274544975
39,390.0,145.34140618657932,101.36197919786564,165.9451155712534,122.7712294690745,123.24200818923408
40,400.0,145.82233028230658,99.95590891089459,167.34319005351736,122.86683763183326,123.28128578002422
41,410.0,146.30659055911778,98.52777888239832,168.76189247527583,122.97007775303537,123.32253256633122
42,420.0,146.7939925069691,97.07721706858813,170.20089745482315,123.0809128419141,123.3657216153441
43,430.0,147.28472878021952,95.60383769939835,171.65985665655163,123.19931004281764,123.41085093617772
44,440.0,147.77847468368802,94.10723420193482,173.13816179362598,123.32528919640166,123.45785832380838
45,450.0,148.2751855365325,92.58698392261952,174.63563929801978,123.4586929726619,123.50674117528732
46,460.0,148.77476329406153,91.04265217110985,176.15185908169002,123.59960182951625,123.55746405070963
47,470.0,149.27729940418894,89.47378516116366,177.68638477418966,123.74798479682809,123.6100299599844
48,480.0,149.78258167094205,87.87992723965303,179.23883465205375,123.90375930659265,123.66438897763992
49,490.0,150.2907012229715,86.2605770189392,180.80893495151295,124.06695235857514,123.72053878230282
50,500.0,150.80135117424163,84.61525105759054,182.3963756724596,124.23747885270701,123.77844607121105
51,510.0,151.31461742888322,82.9434404769948,184.00075389198216,124.4153839954591,123.83812815542801
52,520.0,151.83075144720738,81.24463503976934,185.62175916459367,124.60048019550361,123.8995039171066
53,530.0,152.34918365048657,79.51830534530055,187.25905749561423,124.79298189904489,123.9626215345226
54,540.0,152.86980150537198,77.76390826130482,188.91199168739718,124.99263149452194,124.02744323092713
55,550.0,153.3932760407578,75.98092216718749,190.5809003739401,125.19949922489289,124.09393024233661
56,560.0,153.91929475276953,74.16879433197052,192.26512832144604,125.41355362797611,124.1620961722445
57,570.0,154.4472366564534,72.32698439107851,193.96445480787042,125.6347721598845,124.23193127247815
58,580.0,154.97771984687918,70.45494935493561,195.67855173467103,125.86320787214531,124.30337893057107
59,590.0,155.51040703250933,68.55217009172328,197.4071260900697,126.0985974055814,124.37648948467233
60,600.0,156.04552708126465,66.61812723779823,199.14998095814494,126.34107263724216,124.45118950725283
61,610.0,156.58227279323907,64.65231554146408,200.90680460681244,126.5904861254788,124.5275166734243
62,620.0,157.12154661426678,62.65428712664237,202.67730047245723,126.84727507480592,124.60540480253336
63,630.0,157.66277881769608,60.62360242164589,204.46125375694461,127.11031305230127,124.6848752920736
64,640.0,158.20629835360424,58.559881598857395,206.25843349487508,127.38095677757238,124.76591262012602
65,650.0,158.751746504527,56.462833074143255,208.06849410000734,127.65782453156123,124.84847417001673
66,660.0,159.29924290577247,54.33220130710223,209.8912974762632,127.94259372459922,124.93265687186341
67,670.0,159.84880615661191,52.16778412654749,211.72655767864845,128.23342595253337,125.01832251895719
68,680.0,160.40043031193943,49.96977208821798,213.57412085626976,128.5316418019783,125.10548642705592
69,690.0,160.95380918202656,47.73823918449401,215.43360466784813,128.83672590669292,125.19421580268329
