,temperature,L1_0--AuCu a=2.5348,mp-1184069 a=2.5218,mp-1225687 a=2.5251,oqmd-1220003 a=4.0829
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0813866022071604e-07,9.5171073040679e-08,1.1725624318466395e-07,1.0561175288471427e-07
2,20.0,5.782074425833723e-07,5.866331469895044e-07,6.437614061008812e-07,6.118260196966103e-07
3,30.0,1.857355203331811e-06,1.9948708687203367e-06,2.0576772823216317e-06,1.978277345689063e-06
4,40.0,4.123721760256087e-06,4.55378689549621e-06,4.557565384193214e-06,4.372713669173441e-06
5,50.0,7.143107426962282e-06,7.973796005499023e-06,7.880167072370543e-06,7.526489963580642e-06
6,60.0,1.0526220909807305e-05,1.1788943964030856e-05,1.1587304804853845e-05,1.1033018111343774e-05
7,70.0,1.3948438645898244e-05,1.5627268075520415e-05,1.5318723872278004e-05,1.456545018956505e-05
8,80.0,1.720485958795399e-05,1.926219986198417e-05,1.88522155504133e-05,1.7920203027288464e-05
9,90.0,2.0192414174066316e-05,2.2584533060789922e-05,2.2079709628174968e-05,2.0995602656906263e-05
10,100.0,2.2876102197984636e-05,2.5561087191149643e-05,2.4967673308386418e-05,2.3757928070311512e-05
11,110.0,2.525999464068631e-05,2.8201032715657243e-05,2.7524419696912155e-05,2.621236879374026e-05
12,120.0,2.7367689987920573e-05,3.053377788343499e-05,2.977833733943486e-05,2.838360442152929e-05
13,130.0,2.9230416974045705e-05,3.2596193206091856e-05,3.176529092866863e-05,3.0303991989541398e-05
14,140.0,3.088061396812575e-05,3.442568194542918e-05,3.352171495255081e-05,3.200685687047509e-05
15,150.0,3.234884147776924e-05,3.6056802189790324e-05,3.508141838016604e-05,3.3523587126216084e-05
16,160.0,3.366225788809165e-05,3.752030376473484e-05,3.64743868228832e-05,3.488222155449972e-05
17,170.0,3.4844633993065045e-05,3.8842599796062994e-05,3.772647842295442e-05,3.6106988749389604e-05
18,180.0,3.591611517854359e-05,4.004599713967024e-05,3.8859618150224016e-05,3.721865710113304e-05
19,190.0,3.689370564578231e-05,4.1149487925486285e-05,3.989236443964491e-05,3.823472328149534e-05
20,200.0,3.7791922827056854e-05,4.216905292188253e-05,4.08402114175666e-05,3.916994586997247e-05
21,210.0,3.862292612131347e-05,4.311788065550614e-05,4.17161863818526e-05,4.0036841286474154e-05
22,220.0,3.939678552012108e-05,4.400734424416862e-05,4.2531304389876426e-05,4.08458533096626e-05
23,230.0,4.012208626180018e-05,4.484674399855052e-05,4.3294754408713345e-05,4.1605662240066305e-05
24,240.0,4.0806270188946e-05,4.5643969148500496e-05,4.401423725114947e-05,4.23238585031835e-05
25,250.0,4.145530043548197e-05,4.6405958621686494e-05,4.4696358514243236e-05,4.300682798381938e-05
26,260.0,4.207437006715871e-05,4.713850449609407e-05,4.534672503249948e-05,4.365968438071682e-05
27,270.0,4.26680285326651e-05,4.78463803104895e-05,4.597005055599447e-05,4.428733782229644e-05
28,280.0,4.324026595459224e-05,4.853375659095633e-05,4.6570486669255035e-05,4.489350750775313e-05
29,290.0,4.379409463706316e-05,4.9204652488523923e-05,4.7151538704197715e-05,4.548171251247822e-05
30,300.0,4.433244213783494e-05,4.986198640708733e-05,4.7716137390476595e-05,4.605493124598021e-05
31,310.0,4.485803700103445e-05,5.050855497240701e-05,4.826698109865415e-05,4.6615605213894733e-05
32,320.0,4.537286513278632e-05,5.1146992084344615e-05,4.880639976204818e-05,4.716608729053608e-05
33,330.0,4.587863064175717e-05,5.1779174831887154e-05,4.933639872700295e-05,4.770828021048136e-05
34,340.0,4.637731024523844e-05,5.240712623531094e-05,4.985875077362364e-05,4.824408730451213e-05
35,350.0,4.68704346297323e-05,5.303300317373262e-05,5.0374940772584396e-05,4.877489341556399e-05
36,360.0,4.7358960111972974e-05,5.365785653201394e-05,5.0886543661426384e-05,4.930219222058415e-05
37,370.0,4.784443226457658e-05,5.4282936289259834e-05,5.1394812035094944e-05,4.982718891750673e-05
38,380.0,4.832778509493101e-05,5.49101888961821e-05,5.190067167196812e-05,5.035097291419612e-05
39,390.0,4.881000163765934e-05,5.554065646828455e-05,5.24052556461915e-05,5.0874620256026554e-05
40,400.0,4.929188713409327e-05,5.6175061714984675e-05,5.290952795564277e-05,5.139909442851323e-05
41,410.0,4.9774229546707266e-05,5.6814618541963154e-05,5.3414293800270056e-05,5.1925167356511667e-05
42,420.0,5.025815965185667e-05,5.7460471538826474e-05,5.392037914939491e-05,5.245377707606469e-05
43,430.0,5.0743811492587196e-05,5.8113238768800397e-05,5.442852328027306e-05,5.298571642392754e-05
44,440.0,5.123207350379409e-05,5.877410634868613e-05,5.4939383485453825e-05,5.3521403633559456e-05
45,450.0,5.1723734128888586e-05,5.9443753667873884e-05,5.545347242000347e-05,5.4061733370553924e-05
46,460.0,5.221886291420308e-05,6.0123037249214144e-05,5.5971324901600785e-05,5.4607146069460564e-05
47,470.0,5.271837167387199e-05,6.081292566708878e-05,5.649379744313786e-05,5.5158376933875804e-05
48,480.0,5.322278187187755e-05,6.15138579283952e-05,5.7021316891119074e-05,5.571616022158832e-05
49,490.0,5.3732478814187606e-05,6.222709215550131e-05,5.7554318778568136e-05,5.628080869770871e-05
50,500.0,5.424784115055212e-05,6.295311993484654e-05,5.8093411546079775e-05,5.685288016790332e-05
51,510.0,5.476951681355557e-05,6.36922731050494e-05,5.8638886305875226e-05,5.743296848549267e-05
52,520.0,5.52978125583639e-05,6.444579711099198e-05,5.919121064903995e-05,5.802157093685448e-05
53,530.0,5.5833207517660464e-05,6.521462184485926e-05,5.975097327132151e-05,5.8619108856010424e-05
54,540.0,5.637611867040167e-05,6.599942887513028e-05,6.031868741227029e-05,5.9226281810551225e-05
55,550.0,5.692712327709431e-05,6.680056128697199e-05,6.0894720068008885e-05,5.984361020842383e-05
56,560.0,5.7486423376802046e-05,6.761913126299683e-05,6.147940684922191e-05,6.04713908738943e-05
57,570.0,5.805416630535343e-05,6.845646908555536e-05,6.20731359307977e-05,6.111021959239317e-05
58,580.0,5.863138198080019e-05,6.931262425920496e-05,6.267666229346463e-05,6.176072512699071e-05
59,590.0,5.921846380077891e-05,7.018857212848986e-05,6.329022004500672e-05,6.24232354603091e-05
60,600.0,5.98151792469985e-05,7.108559040797844e-05,6.391414909599136e-05,6.309844763727275e-05
61,610.0,6.042224338890129e-05,7.200447207849841e-05,6.454903593085848e-05,6.378681922633647e-05
62,620.0,6.104070970338699e-05,7.294621982592447e-05,6.519513042720335e-05,6.448901042392343e-05
63,630.0,6.167040329559051e-05,7.391149541956033e-05,6.585325179685232e-05,6.520545367996275e-05
64,640.0,6.231152352033973e-05,7.490147449916201e-05,6.652368255036513e-05,6.593658795317284e-05
65,650.0,6.296516579318845e-05,7.591756326449167e-05,6.720670462042994e-05,6.668328639539656e-05
66,660.0,6.36315252849864e-05,7.696051343347477e-05,6.790318771063553e-05,6.744616069017482e-05
67,670.0,6.43109171853009e-05,7.803175555838582e-05,6.861342080087596e-05,6.82257307185348e-05
68,680.0,6.50040945727753e-05,7.913211795382105e-05,6.933777699519207e-05,6.902240631908435e-05
69,690.0,6.571143760747464e-05,8.026306064485519e-05,7.007689261550884e-05,6.983725320833584e-05
70,700.0,6.64334803495982e-05,8.142610194111931e-05,7.083143167637435e-05,7.067082700455715e-05
71,710.0,6.717057846624189e-05,8.262215442141777e-05,7.160166583262843e-05,7.152380797188794e-05
72,720.0,6.792364892415173e-05,8.385331953661577e-05,7.23885369524819e-05,7.239711874646595e-05
73,730.0,6.869326985548027e-05,8.512092072836272e-05,7.319275777591907e-05,7.329116745089766e-05
74,740.0,6.947968263630591e-05,8.642611655897826e-05,7.401420758434064e-05,7.42071027564179e-05
75,750.0,7.028363917039899e-05,8.777096053597481e-05,7.485412523277059e-05,7.51456069069795e-05
76,760.0,7.110599579843955e-05,8.915771208565913e-05,7.571305366912355e-05,7.610770594479342e-05
77,770.0,7.194695708153417e-05,9.058745835075184e-05,7.659144859600572e-05,7.709431136268331e-05
78,780.0,7.280738455608497e-05,9.206251786591813e-05,7.749044241457603e-05,7.810593963445962e-05
79,790.0,7.36885123590063e-05,9.358510816074312e-05,7.841056195146075e-05,7.914416771034852e-05
80,800.0,7.459063256223788e-05,9.515724610902533e-05,7.935247755893534e-05,8.021008691684217e-05
81,810.0,7.551443636029623e-05,9.678162574867315e-05,8.031708025188097e-05,8.130430153302822e-05
82,820.0,7.646089232478548e-05,9.846032960334896e-05,8.130532398332297e-05,8.242825442578509e-05
83,830.0,7.743082056107042e-05,0.00010019631058936403,8.231783482915703e-05,8.358301414049414e-05
84,840.0,7.842507679284228e-05,0.00010199233558497484,8.335583038683663e-05,8.476989514342718e-05
85,850.0,7.944470438239086e-05,0.00010385147360677788,8.442018779047133e-05,8.599058346564408e-05
86,860.0,8.049056098514629e-05,0.00010577685714956218,8.551164071806609e-05,8.724606934009856e-05
87,870.0,8.156360132467985e-05,0.00010777127327778069,8.663151543218191e-05,8.853779714726615e-05
88,880.0,8.26650444123534e-05,0.00010983923507874053,8.77808923434727e-05,8.986758757457969e-05
89,890.0,8.3795962912001e-05,0.00011198442129946693,8.89608504223825e-05,9.123708713429936e-05
90,900.0,8.495754402770726e-05,0.00011421044021860256,9.017247105462593e-05,9.264777519336783e-05
91,910.0,8.615095597296564e-05,0.000116522211677382,9.14172477460532e-05,9.41015190279397e-05
92,920.0,8.737737115065291e-05,0.00011892385995030107,9.269648485859028e-05,9.56005929951723e-05
93,930.0,8.863829526673463e-05,0.00012142130650642953,9.401132206687242e-05,9.714661039746926e-05
94,940.0,8.993521495270181e-05,0.00012401911553317152,9.536353736243365e-05,9.874174064158374e-05
95,950.0,9.126944450024241e-05,0.00012672352427554079,9.67545032766893e-05,0.00010038857686121254
96,960.0,9.264263574473793e-05,0.0001295409240355815,9.818583545327333e-05,0.00010208934944620775
97,970.0,9.40565048952905e-05,0.0001324767726319552,9.96592666409482e-05,0.00010384670227130962
98,980.0,9.551271489311838e-05,0.00013553913733738995,0.0001011765931115285,0.00010566306079351154
99,990.0,9.701314498960489e-05,0.00013873649805233514,0.00010273984967591119,0.00010754158825415827
100,1000.0,,,,
