key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4881e019-c1a0-48f0-a78a-004365440248,mp-1225698,mp-1225698,dynamic,True,-3.741586092680999,-3.732476788542924,2.5396566474711384,2.5396566474711384,247.00406987508717,90.0,90.0,120.00000000000001
393c6ad7-3f3e-4048-8a61-400e69a8792b,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7224470132207497,-3.7133377090826745,3.5572423749198303,3.5572423749198303,3.5572423749198303,90.0,90.0,90.0
5d6845a1-cdeb-4118-a868-546e0b125571,L1_2--AuCu3,oqmd-345531,dynamic,False,-3.7224470132197496,-3.7133377090816744,3.557242322989571,3.557242322989571,3.557242322989571,90.0,90.0,90.0
0e2cfa5c-e66b-4e6c-bb92-455e8e291492,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7224470132109992,-3.713337709072924,3.5572422600946165,3.5572422600946165,3.5572422600946165,90.0,90.0,90.0
2251b1c2-0303-4c96-a65b-dbbcb59d8767,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7224470132109992,-3.713337709072924,3.557242260094616,3.557242260094616,3.557242260094616,90.0,90.0,90.0
99e0e17c-5367-454a-9394-125c132e3f55,L1_2--AuCu3,oqmd-345531,box,False,-3.7224470132109992,-3.713337709072924,3.557242260094597,3.557242260094597,3.557242260094597,90.0,90.0,90.0
e1401a99-8bf0-42d0-81b9-e405c3e121e5,L1_2--AuCu3,oqmd-345531,static,False,-3.7224470132109992,-3.713337709072924,3.557242260094616,3.557242260094616,3.557242260094616,90.0,90.0,90.0
ea2680b6-69f6-4319-9696-bb64321ebaf5,oqmd-321045,oqmd-321045,static,False,-3.718697996101624,-3.709588691963549,5.034439229793792,5.034439229793792,4.09815528419358,90.0,90.0,120.00000000000001
fca0e4c7-164c-421d-ac9e-340e8ff72dcf,oqmd-321045,oqmd-321045,dynamic,False,-3.71869799609025,-3.7095886919521748,5.034439230078727,5.034439230078727,4.0981554576508,90.0,90.0,120.00000000000001
c91645f6-2740-44c3-adfa-94c39c388996,oqmd-321045,oqmd-321045,box,False,-3.718500161422249,-3.709390857284174,5.032972207947756,5.032972207947756,4.09881432178516,90.0,90.0,120.00000000000001
63b35246-244c-47c8-903b-c1dd2c5c1a20,oqmd-302756,oqmd-302756,dynamic,False,-3.718112867212625,-3.7090035630745497,3.5494154268611577,3.5494154268611577,7.137851802797387,90.0,90.0,90.0
9858d462-c265-4063-997a-17899e8ce6ac,oqmd-302756,oqmd-302756,box,False,-3.718112867212625,-3.7090035630745497,3.549415426861156,3.549415426861156,7.13785180279739,90.0,90.0,90.0
f0e07d4d-89fe-4db7-a0ec-10202c100628,oqmd-302756,oqmd-302756,static,False,-3.718112867207125,-3.7090035630690497,3.54941542679207,3.54941542679207,7.1378518021115305,90.0,90.0,90.0
ee742044-be19-41f2-a11b-f0072534c13e,D0_3--BiF3,oqmd-313298,static,True,-3.7181128672013117,-3.7090035630632365,3.5494154243781884,3.5494154243781884,7.137851812794647,90.0,90.0,90.0
9b8ef1da-b2dc-4018-acda-5f16a39cc7ca,D0_3--BiF3,oqmd-313298,dynamic,True,-3.7181128671866244,-3.709003563048549,3.549415450745262,3.549415450745262,7.137851776278694,90.0,90.0,90.0
b0b247aa-b621-4b90-97ab-7588eea922d3,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.7140401505531244,-3.704930846415049,5.01774882636413,40.99621383043689,4.367967409114956,90.0,90.0,90.0
1cf7e528-5788-45fc-906d-c89061cd7296,mp-1225698,mp-1225698,box,False,-3.6961232901747496,-3.6870139860366744,2.84974013641453,4.0424078989186,8.02997502963531,90.0,90.0,90.0
31eea997-03f8-4864-8b04-5d355d13de9c,D0_3--BiF3,D0_3--BiF3,static,False,-3.665761539932937,-3.6566522357948616,5.655582140434778,5.655582140434778,5.655582140434778,90.0,90.0,90.0
c2b562bb-bd26-4285-a9a9-02c30ff2afec,D0_3--BiF3,D0_3--BiF3,box,False,-3.665761539932937,-3.6566522357948616,5.655582140434717,5.655582140434717,5.655582140434717,90.0,90.0,90.0
c235691a-8e14-4bac-9a91-dad37010382c,D0_3--BiF3,oqmd-313298,box,False,-3.665761539914375,-3.6566522357762996,5.655582140376004,5.655582140376004,5.655582140376004,90.0,90.0,90.0
9cd5db26-f2f6-4f19-a45a-e3cbc4021778,A15--Cr3Si,A15--Cr3Si,static,False,-3.6239695432586245,-3.6148602391205493,4.520552504791381,4.520552504791381,4.520552504791381,90.0,90.0,90.0
428223f4-e378-4887-89c0-b21e20aba3e9,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.6239695432515,-3.614860239113425,4.520552454708497,4.520552454708497,4.520552454708497,90.0,90.0,90.0
ca2a4bd2-0be0-45d9-9d82-b624e21ee87d,A15--Cr3Si,A15--Cr3Si,box,False,-3.6239695432401247,-3.6148602391020495,4.52055245484707,4.52055245484707,4.52055245484707,90.0,90.0,90.0
9b2b4b79-363a-4518-b1a2-75eda4954048,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.00910930413807525,-2.6020852139652106e-17,7.806458864299482,7.806458864299482,7.806458864299482,90.0,90.0,90.0
f7c0480d-108a-494d-bfff-feca20233b48,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.00910930413807525,-2.6020852139652106e-17,7.806458864299482,7.806458864299482,7.806458864299482,90.0,90.0,90.0
