,temperature,L1_2--AuCu3 a=3.5254,mp-1184054 a=3.5219,oqmd-323840 a=4.9801
0,0.0,-4.156340918437239,-4.153487154915001,-4.14983041996388
1,10.0,-4.156341085650987,-4.153487328041246,-4.149830611798302
2,20.0,-4.156343986286544,-4.153490246277122,-4.149833761004275
3,30.0,-4.156358196689967,-4.153504443400864,-4.149848832690971
4,40.0,-4.1564016297615884,-4.153547760908611,-4.14989448116243
5,50.0,-4.156498885317077,-4.153644773896709,-4.149996173683347
6,60.0,-4.156674645217168,-4.153820182908945,-4.1501790982833136
7,70.0,-4.156949491177618,-4.154094602134553,-4.150463941697135
8,80.0,-4.157338671241704,-4.154483304741231,-4.15086580483904
9,90.0,-4.157852437784521,-4.154996557287772,-4.15139467674609
10,100.0,-4.158496952275558,-4.155640530877249,-4.152056421645468
11,110.0,-4.159275263167547,-4.156418273500041,-4.1528537957932325
12,120.0,-4.160188151049104,-4.157330566228935,-4.153787315447436
13,130.0,-4.161234803603513,-4.158376593361187,-4.15485593453078
14,140.0,-4.162413321920754,-4.159554451124875,-4.156057553234096
15,150.0,-4.163721092477932,-4.160861521596378,-4.1573893858768
16,160.0,-4.165155054096886,-4.162294739369891,-4.158848225871216
17,170.0,-4.166711887739982,-4.1638507813315755,-4.1604306299373
18,180.0,-4.168388149167812,-4.165526197814234,-4.162133048884368
19,190.0,-4.170180359259145,-4.167317507513922,-4.163951915184261
20,200.0,-4.17208506951238,-4.16922125764786,-4.165883703629397
21,210.0,-4.174098900304019,-4.171234065817978,-4.167924971136057
22,220.0,-4.176218572055312,-4.173352650026247,-4.170072380720896
23,230.0,-4.178440917896755,-4.175573838531401,-4.172322718394222
24,240.0,-4.18076289537172,-4.177894588713629,-4.174672899735433
25,250.0,-4.1831815876605685,-4.18031198237113,-4.17711997418275
26,260.0,-4.185694210487249,-4.182823229773686,-4.1796611240827515
27,270.0,-4.188298103346976,-4.185425672220695,-4.182293661848087
28,280.0,-4.190990729907054,-4.188116769101014,-4.185015028774097
29,290.0,-4.193769673065818,-4.19089410314453,-4.187822784888259
30,300.0,-4.1966326297653636,-4.193755370513288,-4.190714610434851
31,310.0,-4.1995774079301125,-4.196698373862134,-4.193688294455518
32,320.0,-4.202601915102895,-4.199721024624334,-4.196741733041644
33,330.0,-4.2057041593527655,-4.202821326970856,-4.199872919819371
34,340.0,-4.208882242588366,-4.205997382084809,-4.203079945460645
35,350.0,-4.212134352016243,-4.209247376907269,-4.206360988009166
36,360.0,-4.215458761020463,-4.212569582049853,-4.209714309743035
37,370.0,-4.218853819040213,-4.215962346712821,-4.213138253406484
38,380.0,-4.2223179501131645,-4.219424095241263,-4.216631235899529
39,390.0,-4.225849647542144,-4.222953318470884,-4.220191744075476
40,400.0,-4.229447471575,-4.226548576210697,-4.22381833217423
41,410.0,-4.233110044835179,-4.230208491053078,-4.227509618677973
42,420.0,-4.2368360475746165,-4.233931741095742,-4.23126427723072
43,430.0,-4.240624214466695,-4.237717063397048,-4.235081042037489
44,440.0,-4.244473337295521,-4.241563244190725,-4.238958697952106
45,450.0,-4.248382253152746,-4.2454691254389285,-4.242896081547222
46,460.0,-4.252349847804309,-4.249433589413264,-4.246892076049481
47,470.0,-4.256375051566343,-4.253455564905775,-4.2509456092988644
48,480.0,-4.260456838010386,-4.2575340271012765,-4.255055652387873
49,490.0,-4.264594220927247,-4.261667986029498,-4.259221215790765
50,500.0,-4.2687862490088335,-4.265856494826457,-4.263441354500652
51,510.0,-4.273032012339934,-4.270098638638154,-4.267715147863915
52,520.0,-4.277330629596654,-4.274393539343334,-4.27204172318007
53,530.0,-4.281681258973739,-4.278740351859948,-4.276420233780398
54,540.0,-4.286083084902617,-4.283138261557169,-4.280849864581016
55,550.0,-4.290535323845243,-4.287586484277806,-4.285329832515221
56,560.0,-4.2950372181133885,-4.292084262597955,-4.289859382952635
57,570.0,-4.299588043731677,-4.29663087233022,-4.294437788521082
58,580.0,-4.304187094083945,-4.301225605062988,-4.299064348026372
59,590.0,-4.308833693325202,-4.305867785211586,-4.303738386878363
60,600.0,-4.313527188015816,-4.310556759638076,-4.308459252336785
61,610.0,-4.318266946605063,-4.315291899198051,-4.313226315709389
62,620.0,-4.323052359638172,-4.320072591854379,-4.318038970043973
63,630.0,-4.327882841725358,-4.3248982500172435,-4.322896629878362
64,640.0,-4.332757820810932,-4.329768305200438,-4.3277987325230685
65,650.0,-4.33767675117155,-4.334682211384737,-4.332744730291517
66,660.0,-4.342639103502557,-4.339639436050248,-4.337734098926468
67,670.0,-4.34764436452746,-4.344639470619846,-4.342766328848847
68,680.0,-4.352692039541956,-4.349681818063475,-4.347840932255128
69,690.0,-4.357781650571397,-4.35476600204622,-4.352957435158147
70,700.0,-4.362912737464632,-4.359891562733251,-4.35811538128282
71,710.0,-4.368084852669433,-4.365058046801008,-4.363314327801095
72,720.0,-4.3732975646532735,-4.370265035622926,-4.368553854021511
73,730.0,-4.378550461371881,-4.375512104325982,-4.373833545251345
74,740.0,-4.383843133998285,-4.3807988581686,-4.379153008336943
75,750.0,-4.3891751994377755,-4.386124899895151,-4.3845118633045725
76,760.0,-4.3945462776610045,-4.391489861643542,-4.3899097367200355
77,770.0,-4.3999560094459635,-4.396893375903238,-4.395346283514888
78,780.0,-4.405404045392658,-4.402335107825139,-4.400821153169243
79,790.0,-4.410890044940247,-4.407814703793712,-4.4063340230261945
80,800.0,-4.416413686869964,-4.413331851912502,-4.411884576658473
81,810.0,-4.421974653331298,-4.418886231343015,-4.41747250619504
82,820.0,-4.427572644416298,-4.424477545029626,-4.4230975272187285
83,830.0,-4.433207367385694,-4.430105500899118,-4.4287593538302445
84,840.0,-4.438878539765571,-4.4357698212301,-4.434457721508311
85,850.0,-4.444585898820661,-4.4414702369681365,-4.440192370927008
86,860.0,-4.450329173658873,-4.447206493398661,-4.445963055235915
87,870.0,-4.456108124414174,-4.452978339935958,-4.451769542433005
88,880.0,-4.461922511521121,-4.458785540808808,-4.457611609237554
89,890.0,-4.4677721030737905,-4.464627869028578,-4.463489040294374
90,900.0,-4.473656680455251,-4.470505107914734,-4.469401637464793
91,910.0,-4.47957603296488,-4.476417050358279,-4.475349203545396
92,920.0,-4.485529964944036,-4.48236350058504,-4.481331564507092
93,930.0,-4.491518279997711,-4.488344269388998,-4.487348543467141
94,940.0,-4.4975408018700564,-4.494359180430181,-4.493399986339182
95,950.0,-4.5035973606177695,-4.5004080655554795,-4.499485739121606
96,960.0,-4.509687785835673,-4.506490765687384,-4.505605668277607
97,970.0,-4.515811931109993,-4.512607127674587,-4.511759638916046
98,980.0,-4.521969652159448,-4.518757021208001,-4.517947542606174
99,990.0,-4.528160811391603,-4.524940305108657,-4.524169262188347
100,1000.0,,,
