,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02586191179088535,0.02468170519887544,0.025247884432921735,0.21594153839938182,0.06914188603586192,0.037401824591581756,0.025035061681578354
2,20.0,0.218220198138601,0.21642050350447767,0.21693594473670844,0.7940357647462835,0.619658710453563,0.4248878952740723,0.21604919038607706
3,30.0,0.8052387759917615,0.8240048004031297,0.82889599380011,1.8494955629058514,1.7776153523248701,1.4567698925658683,0.8225565410026273
4,40.0,1.9356860435885779,1.9980166202122718,2.0191266369945136,3.3538057752299286,3.374343703621872,3.00158936746103,1.998801927598094
5,50.0,3.516108015766766,3.62436630217449,3.6662905898888893,5.136422011857854,5.200630264802417,4.822594839205879,3.6298484303986447
6,60.0,5.3459691154753495,5.4895476018306395,5.549374426366,7.020320434491864,7.083422401333544,6.727858824441623,5.50001188309381
7,70.0,7.2438433319663265,7.409288249315447,7.481173089342602,8.873608545773518,8.91000104299321,8.589483216975639,7.423700743844918
8,80.0,9.08522723520608,9.260792319789886,9.338787080884243,10.614476727391823,10.616832478167575,10.33361406936347,9.27768985005098
9,90.0,10.79926521688149,10.976121472065072,11.05532032832555,12.201379032394398,12.173944014491633,11.924957190281642,10.994113217135258
10,100.0,12.354095957113637,12.526183465457626,12.60297530195836,13.620429085955863,13.572724617115005,13.352945190076715,12.544150423572146
11,110.0,13.742461978921105,13.905925305921485,13.977864233905665,14.874523847231927,14.817270112596969,14.621467771093343,13.923051471779761
12,120.0,14.970942099271202,15.123530553373463,15.189085230653182,15.97548470807468,15.918514099575606,15.741981730101662,15.139264405667973
13,130.0,16.05289144021674,16.19345815571238,16.25176252371842,16.93899701425021,16.890449962341215,16.729215130707374,16.207454789306865
14,140.0,17.00420360361717,17.13232856631197,17.18297913794939,17.781636962270394,17.747845050499723,17.59865371018516,17.14439255407194
15,150.0,17.8409594843089,17.956680045923125,17.999574982982054,18.519281607992948,18.504958807781655,18.36517859644844,17.966719002928937
16,160.0,18.578236325137656,18.68186245197442,18.717094574987268,19.166365640924536,19.174901038261847,19.04241076631772,18.689856447275023
17,170.0,19.229592145007658,19.32158656091867,19.349367842182136,19.735620758929723,19.76937264784259,19.642462921586617,19.32756030464007
18,180.0,19.806925088673747,19.88782374883657,19.908428629318834,20.238074499762483,20.298628320270403,20.175912539771787,19.89182792307774
19,190.0,20.320528022237017,20.390887918985847,20.404621710727255,20.683175047118297,20.77155303860267,20.651897976905488,20.39299039185331
20,200.0,20.779226470075603,20.83959483648045,20.846775758899433,21.07896767766691,21.19578755440462,21.07826381419885,20.839872974231227
21,210.0,21.190551632408926,21.241448458090126,21.242390344647422,21.43228072101149,21.577880694396768,21.46172046880011,21.239983406058847
22,220.0,21.560915455852893,21.602827231188286,21.597831020793652,21.74890269590318,21.923433044656544,21.807994483692173,21.59969926077545
23,230.0,21.895776271689563,21.929146881901858,21.91849938972741,22.033744955108872,22.23723199396673,22.12197693351052,21.924434927320807
24,240.0,22.199784070556237,22.225012773551402,22.208981952196257,22.290977057796017,22.52337390500641,22.407848913161832,22.218792846756035
25,250.0,22.476902572061825,22.494350041882345,22.47318620691304,22.524145799991402,22.78536515351733,22.669181667262777,22.486694863172854
26,260.0,22.730521688664332,22.740507823642194,22.71444596221679,22.73627681565185,23.026216031504585,22.909041146508017,22.731487593095917
27,270.0,22.963544178369315,22.966354474575454,22.935603162811717,22.929958997485006,23.24851673242702,23.13006476459979,22.95603277510704
28,280.0,23.178463646934233,23.174349749745648,23.13911027469592,23.107411697861604,23.454499151634018,23.334521280710344,23.162788115380984
29,290.0,23.377432524709388,23.366612254535497,23.327073219071902,23.270543657262593,23.64609388332836,23.524373223744096,23.353869490279592
30,300.0,23.562306670865482,23.544971614842673,23.501304503740307,23.42100499443513,23.824975655334722,23.70132065851441,23.53110388210597
31,310.0,23.73469797311147,23.71101250879812,23.663378035708053,23.56021940051794,23.99259715815289,23.866840934787508,23.696072892711747
32,320.0,23.896007603873446,23.8661134944221,23.814655788589395,23.689426762815504,24.150231012148318,24.022227404341827,23.85015033572274
33,330.0,24.04744941136786,24.011472754530153,23.956335656108386,23.809706480903273,24.2989867144014,24.16860351157792,23.994534918964476
34,340.0,24.190096485993802,24.148140715987523,24.089460453437226,23.922000833076442,24.439835109657462,24.306950974219447,24.13027555398581
35,350.0,24.324891704391327,24.277038636432447,24.214932412290192,24.027136115851988,24.573634976897292,24.43814588372338,24.25828567642289
36,360.0,24.452650334896333,24.39897084848343,24.333561123463006,24.125837125934154,24.70114439620721,24.562955174441967,24.379375791464792
37,370.0,24.57409924193463,24.5146557079542,24.446058680947296,24.21874514757691,24.823029524486433,24.682051801124885,24.494264245068678
38,380.0,24.68988703397249,24.62472214775902,24.553041864647966,24.30642280630559,24.93988244271078,24.79603885755551,24.60357296237855
39,390.0,24.80058507863132,24.729730978859518,24.65507424881385,24.389371887403062,25.052235760660917,24.90545882338435,24.7078625018233
40,400.0,24.906700821813484,24.83018167171088,24.752647826579057,24.46803872045783,25.1605554838822,25.010783882605743,24.807631931614576
41,410.0,25.008683541032525,24.926512139152592,24.846200772969894,24.5428164897881,25.26526775250491,25.112439364079485,24.90332371584833
42,420.0,25.106937287678875,25.019123544362888,24.9361352400871,24.614061159393508,25.36675058842517,25.210811110303982,24.995334410625222
43,430.0,25.201833604322672,25.108370766783157,25.022797503540513,24.68208853278719,25.465341086098828,25.306242334672227,25.084017124661184
44,440.0,25.293695896622037,25.19457268674063,25.10650160767235,24.747180826239454,25.56134848065243,25.399049409998828,25.16969515271939
45,450.0,25.382810378688504,25.278020381103392,25.187549829011388,24.809596838450055,25.655048066284806,25.489509231100502,25.25265663961793
46,460.0,25.469448236651175,25.358971438193528,25.266195232460554,24.869561538974356,25.74669812487712,25.577877250872437,25.33315764881923
47,470.0,25.553857673808412,25.437652916686243,25.34266396298333,24.927282169168297,25.836522412548433,25.66438965914924,25.41143198133467
48,480.0,25.63625042427423,25.51428833816177,25.417175317037202,24.98295609896537,25.924726490796683,25.74925586306826,25.487697874769363
49,490.0,25.716817116692308,25.58907516033392,25.48992286318478,25.03674117924307,26.01151002766713,25.832666068262203,25.562152057329982
50,500.0,25.795744562332487,25.66217585953501,25.56108875259732,25.088794729784837,26.0970374780302,25.914802225153853,25.634962792196415
51,510.0,25.8732040546469,25.733758019249606,25.63082718329473,25.139263944933095,26.181474708155086,25.995837646432168,25.706294393074153
52,520.0,25.949341614798538,25.803973576834572,25.699287880140744,25.18827186719869,26.264985178586397,26.075905623388888,25.776303402287322
53,530.0,26.02429050350903,25.87295093515832,25.766619237523603,25.235938501876326,26.347685931860614,26.155145331445997,25.84511746690238
54,540.0,26.09818717564955,25.94082160018922,25.832934517501265,25.282364515766037,26.42969414533946,26.23370269781314,25.91286277313029
55,550.0,26.17114850807519,26.007697922629593,25.89835388020971,25.32765636693901,26.511150638810644,26.31168221165962,25.97965740634572
56,560.0,26.243274331262327,26.073681936709168,25.96298315045759,25.371898826925374,26.592165047913017,26.389212405399466,26.045606751859673
57,570.0,26.314675086175317,26.138875336971267,26.026932577432497,25.415182029341974,26.672833939438224,26.46639461630346,26.11081518971313
58,580.0,26.385442329299963,26.20336539672228,26.09028940614789,25.45757888908384,26.753250926857373,26.543310179026147,26.175364772456177
59,590.0,26.45565707712171,26.267240532595544,26.153129534562396,25.499151920238155,26.833505515836382,26.620067609953836,26.239343116065385
60,600.0,26.525407739638695,26.330584217049847,26.21555514413229,25.539970972809392,26.91369038981391,26.69676559052441,26.302842913805343
61,610.0,26.59476497178121,26.393461830938165,26.277633403909498,25.580106837308243,26.993882719302444,26.77346734392523,26.365925917271873
62,620.0,26.663798086561737,26.45594126232899,26.339435817069237,25.61961218266863,27.074162171083284,26.850250658992355,26.428663168696986
63,630.0,26.732581095428948,26.518092180661096,26.401029799373035,25.6585236138395,27.15460016158767,26.92720480700664,26.49113425413869
64,640.0,26.801173048728025,26.57998384863502,26.46247995802327,25.696908145151085,27.23526363894048,27.004407239841843,26.553382541168045
65,650.0,26.86962641473782,26.641657889804975,26.523851268711347,25.734812347019016,27.316227579706744,27.081913047762466,26.615478418664015
66,660.0,26.938007992534885,26.703171690835735,26.585216609521435,25.77226099700429,27.397547181695426,27.15979039407917,26.677473653672692
67,670.0,27.006363131096553,26.7645842058728,26.646607125923193,25.80930242967446,27.479286161978816,27.238125005864376,26.73942500735389
68,680.0,27.074748149400055,26.825940181294573,26.70805926976326,25.84598447656501,27.561521593616387,27.316951381995533,26.80139243257435
69,690.0,27.143199712553066,26.887290835737538,26.76967325403877,25.882330014534197,27.644294409128886,27.396338877397024,26.863397215488405
70,700.0,27.211771298120212,26.948672404762497,26.831482072240377,25.918375583281616,27.72765973016881,27.476368191026896,26.92551022272925
71,710.0,27.28051830990584,27.010135867051854,26.8935103587377,25.954148221620407,27.811685922833487,27.557076733238063,26.987771891617708
72,720.0,27.349455887247775,27.07172222166926,26.95584649999647,25.989684654493725,27.89641761671787,27.63853418811355,27.050214687621942
73,730.0,27.41864733103617,27.133463907480827,27.01849286321391,26.025011775149004,27.98190692559719,27.720794358773716,27.1128910695438
74,740.0,27.488125693456105,27.19539810210871,27.081507758296457,26.060149648751256,28.068219234128716,27.803898778307456,27.175834724560595
75,750.0,27.55791601453569,27.257571085098892,27.144958500549983,26.09512478784032,28.155398739029845,27.887932638717487,27.239093783704583
76,760.0,27.62806681356096,27.320011334874465,27.2088543653757,26.12997092864872,28.24349327830792,27.97293053144194,27.302699892046082
77,770.0,27.698627277931667,27.382763838031423,27.273246918318257,26.16470289189992,28.332561135023663,28.058948019812043,27.366685069850448
78,780.0,27.769613346396067,27.445858760890594,27.3381794276275,26.19933874247723,28.422647244061828,28.1460573373626,27.431096004002786
79,790.0,27.841049305606422,27.509312499143157,27.403691643603768,26.23389710114565,28.513809601123683,28.23429551047625,27.495963605903256
80,800.0,27.91298659685754,27.57318223234182,27.46983048196976,26.268408124185875,28.60609488465461,28.323731347259756,27.561329968861088
81,810.0,27.98545527892394,27.637487067089534,27.53662244566303,26.302893026196365,28.699550362027537,28.414424255870756,27.62722372618798
82,820.0,28.058489956958468,27.702264626558453,27.604128061480832,26.337357513959937,28.794236305306725,28.50641602881782,27.693671717150032
83,830.0,28.13211112705914,27.767540306096272,27.672383104029358,26.371833661066447,28.890197961467322,28.599775371719023,27.76072121508299
