,temperature,A1--Cu--fcc a=3.5200,A3'--alpha-La--double-hcp a=2.4873,A3--Mg--hcp a=2.4855,mp-1014111 a=2.4596,oqmd-1214817 a=8.6877,oqmd-1214906 a=6.0930,oqmd-1216067 a=2.4867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028560695553733535,0.02754870359881203,0.02844439235833798,0.20520181675605195,0.07849021242808023,0.04404565318288113,0.02796074850863008
2,20.0,0.2208380757303699,0.21824094441075276,0.22269249207472064,0.7724987866722659,0.6099668281703158,0.42115392817943353,0.21942504350320313
3,30.0,0.7999706315987016,0.8110695413740171,0.8269088934774982,1.8028709269823815,1.759124618830861,1.4338520256975273,0.8145176086350303
4,40.0,1.9163342651513882,1.9618551018777413,2.0013369674285384,3.285093498572415,3.3572236225084677,2.975402151586273,1.97112542755573
5,50.0,3.4889221416106784,3.5738270279319932,3.640701329595543,5.057078205213634,5.188705278120571,4.801896271067958,3.5907170069556433
6,60.0,5.318536142319115,5.435320937669448,5.524981498941067,6.940136723039909,7.077600735034164,6.714442153535429,5.459073098981179
7,70.0,7.220148206726211,7.357553772684654,7.4618584291476555,8.798392265663448,8.909629707974254,8.58244666634222,7.386140323740635
8,80.0,9.06639597495396,9.214135163253566,9.325394348451534,10.546713654728688,10.620562271121276,10.331488385312653,9.2452984718711
9,90.0,10.78506533321233,10.935123694276374,11.04732851285394,12.141701054515265,12.180578289832017,11.926279384671957,10.967117245697903
10,100.0,12.343923685257124,12.490743542572293,12.599304297599318,13.56846220089833,13.581269685988177,13.356837819757434,12.522082739616243
11,110.0,13.735560820024615,13.875553051235327,13.97777014960683,14.829511007419264,14.82704128958653,14.627110179836079,13.905273361316468
12,120.0,14.966756610507192,15.097750649891307,15.19146304914363,15.936563917906891,15.928982295726772,15.748891205274354,15.125153490138336
13,130.0,16.050897531873016,16.171709512229416,16.25630285159487,16.905374850413256,16.901299150025736,16.736990073732642,16.196566386403006
14,140.0,17.00387212988834,17.11414559817786,17.188908870652746,17.752510212360445,17.758783378363102,17.607019212877994,17.136070656453988
15,150.0,17.84205033060693,17.94157931322539,18.00649758829577,18.493994515050876,18.515839625155277,18.37377237726282,17.960595496304435
16,160.0,18.58039637403825,18.66948875648443,18.7246902140204,19.144364155345762,19.185601136238315,19.051287461176297,18.685728429040175
17,170.0,19.23269149523698,19.31163694798559,19.357667448645216,19.716446268653346,19.779736965292546,19.651434289006847,19.324960090274615
18,180.0,19.81053731484098,19.88000086482065,19.91662972618702,20.221339348012446,20.30868387746926,20.18486799707259,19.89050684749576
19,190.0,20.324799674312715,20.3849779038676,20.413207306823953,20.668554441811946,20.78127115318639,20.66068629148794,20.392872972642653
20,200.0,20.783885449103515,20.83538316761082,20.85515374532471,21.06627800265016,21.20496107144577,21.086954716087256,20.840719834234132
