,temperature,L2_1--AlCu2Mn--heusler a=5.6194
0,0.0,0.0
1,10.0,0.131880963680317
2,20.0,0.649342694874105
3,30.0,1.5448280835929242
4,40.0,2.742325645755775
5,50.0,4.170101391553309
6,60.0,5.744210960937001
7,70.0,7.375913833124961
8,80.0,8.989843435726323
9,90.0,10.532916297011075
10,100.0,11.973753132964045
11,110.0,13.297870505965584
12,120.0,14.50230514442251
13,130.0,15.591155249085688
14,140.0,16.572381526710117
15,150.0,17.455710713769253
16,160.0,18.251314383241485
17,170.0,18.969081817069135
18,180.0,19.618205738594376
19,190.0,20.207014306825506
20,200.0,20.742933974551832
21,210.0,21.232512888506324
22,220.0,21.68146701322948
23,230.0,22.09478107568828
24,240.0,22.476800309548643
25,250.0,22.831309930172804
26,260.0,23.16156966169174
27,270.0,23.47040222490622
28,280.0,23.760316352295455
29,290.0,24.033426164004503
30,300.0,24.29162986879807
31,310.0,24.536568782699067
32,320.0,24.769631001536418
33,330.0,24.992092947597946
34,340.0,25.205076739189455
35,350.0,25.40953677535766
36,360.0,25.606328160581675
37,370.0,25.796231959408384
38,380.0,25.979831762721425
39,390.0,26.15776435355096
40,400.0,26.330574925803703
41,410.0,26.49866004265925
42,420.0,26.66248962108231
43,430.0,26.822367883409587
44,440.0,26.978631024029614
45,450.0,27.13159142735233
46,460.0,27.2814715405544
47,470.0,27.42854139354992
48,480.0,27.57290370342505
49,490.0,27.71484932344318
50,500.0,27.85444954910616
51,510.0,27.991826463217624
52,520.0,28.12722723040847
53,530.0,28.260514134018596
54,540.0,28.39202102048587
55,550.0,28.521783164366187
56,560.0,28.64969535857461
57,570.0,28.77598446200501
58,580.0,28.90060460654528
59,590.0,29.023602216239762
60,600.0,29.145162690594525
61,610.0,29.265129591706028
62,620.0,29.383445711195165
63,630.0,29.500346889041936
64,640.0,29.615745760278188
65,650.0,29.72953447373378
66,660.0,29.84185321792422
67,670.0,29.952689438959847
68,680.0,30.061980640866096
69,690.0,30.169677240216576
70,700.0,30.275760783852427
71,710.0,30.38023961697794
72,720.0,30.483132464820265
73,730.0,30.58445388817549
74,740.0,30.683923803373084
75,750.0,30.781703132058677
76,760.0,30.87778665503303
77,770.0,30.972059893628543
78,780.0,31.064500863502555
79,790.0,31.155051713233618
80,800.0,31.243756152588933
81,810.0,31.330441477600147
82,820.0,31.41516203607371
83,830.0,31.49791020148765
84,840.0,31.578543315686353
85,850.0,31.657034884225183
86,860.0,31.733419843073786
87,870.0,31.807590707019344
88,880.0,31.87948913478329
89,890.0,31.949171586681167
90,900.0,32.016502413224
91,910.0,32.08139695557317
92,920.0,32.143985505692534
93,930.0,32.2041030726911
94,940.0,32.26159090094499
95,950.0,32.316575648143456
96,960.0,32.369240347228434
97,970.0,32.419336468819125
98,980.0,32.466513860537646
99,990.0,32.51104235099528
100,1000.0,
