calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6de959a3-d300-413b-ba6a-eee23512773c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.5741820880986728,2.5741820880986728,31.394478688826304,90.0,90.0,120.00000000000001,1e-08,negative,191.062,92.242,77.786,-22.125,-0.000,-0.000,93.459,192.233,85.810,22.053,-0.000,-0.000,77.627,77.627,207.956,0.000,-0.000,-0.000,-20.498,23.597,9.588,33.367,-0.000,0.000,1.550,1.550,9.588,-0.000,33.367,-22.048,1.538,1.538,9.518,0.000,-22.048,49.386
8ab20f43-4fec-4b5e-a7cc-879f00cba837,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.57392506386111,2.57392506386111,31.43224792562126,90.0,90.0,120.00000000000001,1e-08,negative,192.424,93.651,77.309,-21.688,0.000,-0.000,96.652,195.290,88.828,21.486,0.000,-0.000,77.016,77.016,205.883,-0.000,0.000,-0.000,-19.873,23.492,1.516,32.914,0.000,-0.000,1.810,1.810,1.516,-0.000,32.914,-21.682,5.126,5.126,14.736,-0.000,-21.486,49.319
6de959a3-d300-413b-ba6a-eee23512773c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.5741820880986728,2.5741820880986728,31.394478688826304,90.0,90.0,120.00000000000001,1e-08,positive,189.113,90.345,66.595,-22.044,-0.000,0.000,92.242,191.062,77.786,22.125,0.000,0.000,77.627,77.627,207.956,-0.000,0.000,0.000,-22.125,22.125,-0.000,33.612,-0.000,0.000,-1.550,-1.550,-9.588,-0.000,33.367,-22.048,-1.538,-1.538,-9.518,-0.000,-22.048,49.386
8ab20f43-4fec-4b5e-a7cc-879f00cba837,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.57392506386111,2.57392506386111,31.43224792562126,90.0,90.0,120.00000000000001,1e-08,positive,185.038,86.400,59.354,-21.487,-0.000,0.000,86.400,185.038,59.354,21.487,-0.000,0.000,77.016,77.016,205.883,0.000,-0.000,0.000,-21.774,21.774,-0.000,33.194,-0.000,0.000,-1.810,-1.810,-1.516,0.000,32.914,-21.682,-5.126,-5.126,-14.736,0.000,-21.486,49.319
ac488d6e-d3cb-4fc9-b08a-5f673d912885,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.5741820880986728,2.5741820880986728,31.394478688826304,90.0,90.0,120.00000000000001,1e-07,negative,190.893,92.130,77.691,-22.036,-0.000,-0.000,92.242,191.062,77.786,22.125,-0.000,-0.000,75.731,75.731,200.026,0.000,-0.000,-0.000,-21.722,22.260,1.667,33.185,-0.000,-0.000,0.269,0.269,1.667,-0.000,33.185,-21.991,0.166,0.166,1.030,-0.000,-22.042,49.384
41819e3b-6ec3-4058-a22e-f022f2f222e5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.57392506386111,2.57392506386111,31.43224792562126,90.0,90.0,120.00000000000001,1e-07,negative,190.419,91.929,74.902,-21.266,-0.000,-0.000,92.129,190.906,76.091,21.693,0.000,-0.000,75.806,75.806,199.667,0.000,0.000,-0.000,-21.774,21.774,0.000,33.194,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.194,-21.774,0.191,0.191,0.160,-0.000,-21.677,49.383
ac488d6e-d3cb-4fc9-b08a-5f673d912885,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.5741820880986728,2.5741820880986728,31.394478688826304,90.0,90.0,120.00000000000001,1e-07,positive,191.062,92.242,77.786,-22.125,0.000,0.000,91.170,189.817,73.252,21.856,0.000,0.000,75.777,75.777,199.257,-0.000,0.000,0.000,-22.125,22.125,-0.000,33.612,0.000,-0.000,-0.269,-0.269,-1.667,0.000,33.185,-21.991,-0.166,-0.166,-1.030,0.000,-22.042,49.384
41819e3b-6ec3-4058-a22e-f022f2f222e5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.57392506386111,2.57392506386111,31.43224792562126,90.0,90.0,120.00000000000001,1e-07,positive,190.143,91.418,74.683,-21.616,-0.000,-0.000,92.221,191.052,77.016,21.774,-0.000,0.000,77.016,77.016,205.883,-0.000,-0.000,0.000,-21.774,21.774,-0.000,33.194,-0.000,0.000,0.000,0.000,-0.000,0.000,33.194,-21.774,-0.191,-0.191,-0.160,0.000,-21.677,49.383
0fed08f4-6a3b-4cec-b733-515050d881bd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.5741820880986728,2.5741820880986728,31.394478688826304,90.0,90.0,120.00000000000001,1e-06,negative,190.046,91.846,75.288,-21.173,0.000,-0.000,92.242,191.063,77.786,22.125,0.000,-0.000,75.790,75.790,199.769,-0.000,-0.000,0.000,-22.125,22.125,0.000,33.613,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.612,-22.125,0.091,0.092,0.566,-0.000,-21.670,49.264
b225c37f-7ac2-4d73-9952-a4d33f66ba4d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.57392506386111,2.57392506386111,31.43224792562126,90.0,90.0,120.00000000000001,1e-06,negative,191.053,92.222,77.016,-21.774,0.000,-0.000,92.222,191.053,77.016,21.774,0.000,-0.000,77.016,77.016,205.884,-0.000,0.000,-0.000,-20.584,20.926,0.709,30.107,0.000,-0.000,0.171,0.171,0.709,-0.000,30.107,-20.755,-0.000,0.000,0.000,-0.000,-21.774,49.415
0fed08f4-6a3b-4cec-b733-515050d881bd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.5741820880986728,2.5741820880986728,31.394478688826304,90.0,90.0,120.00000000000001,1e-06,positive,190.130,91.501,74.756,-21.829,0.000,0.000,91.523,190.210,74.736,21.918,0.000,0.000,74.890,74.890,197.296,-0.000,0.000,0.000,-20.975,21.048,0.097,30.216,0.000,0.000,0.000,0.000,-0.000,0.000,33.612,-22.125,-0.091,-0.092,-0.566,0.000,-21.670,49.264
b225c37f-7ac2-4d73-9952-a4d33f66ba4d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu4Fe,mp-1224977,mp-1224977,2.57392506386111,2.57392506386111,31.43224792562126,90.0,90.0,120.00000000000001,1e-06,positive,191.051,92.221,77.016,-21.774,0.000,0.000,91.403,190.068,73.733,21.527,-0.000,0.000,77.016,77.016,205.882,-0.000,-0.000,0.000,-20.926,20.584,-0.709,30.107,-0.000,0.000,-0.171,-0.171,-0.709,0.000,30.107,-20.755,0.000,-0.000,-0.000,0.000,-21.774,49.415
