,temperature,L2_1--AlCu2Mn--heusler a=5.6194
0,0.0,176.08101934408927
1,10.0,176.08221629319928
2,20.0,176.0873805586952
3,30.0,176.08093136061984
4,40.0,176.0352989699928
5,50.0,175.93121915839924
6,60.0,175.76183257214888
7,70.0,175.52937381419636
8,80.0,175.24093956826673
9,90.0,174.90540447098468
10,100.0,174.5316194412702
11,110.0,174.12754128523514
12,120.0,173.69992934829835
13,130.0,173.25437328872616
14,140.0,172.79536513224875
15,150.0,172.3265084596519
16,160.0,171.85066379280806
17,170.0,171.37009549392104
18,180.0,170.8866236268296
19,190.0,170.4016659485844
20,200.0,169.91638178962157
21,210.0,169.4316835572979
22,220.0,168.94834002509816
23,230.0,168.46692452163796
24,240.0,167.9879494855617
25,250.0,167.51179922722005
26,260.0,167.03886549385885
27,270.0,166.5693897507689
28,280.0,166.1036354374419
29,290.0,165.64182217407384
30,300.0,165.1840962509311
31,310.0,164.7306691492066
32,320.0,164.28164306176666
33,330.0,163.83713180828866
34,340.0,163.3972489890714
35,350.0,162.96211319092168
36,360.0,162.53180480262805
37,370.0,162.10642395563627
38,380.0,161.6860874637042
39,390.0,161.2707707622176
40,400.0,160.8606505697031
41,410.0,160.455732661178
42,420.0,160.05609343738726
43,430.0,159.66183207262412
44,440.0,159.2729363551371
45,450.0,158.88952427332885
46,460.0,158.5116225254394
47,470.0,158.13929612013078
48,480.0,157.77264038519226
49,490.0,157.4115905090956
50,500.0,157.05640913086162
51,510.0,156.70688805663937
52,520.0,156.36330426636042
53,530.0,156.02563366167846
54,540.0,155.69374061643734
55,550.0,155.36802956976356
56,560.0,155.0482945863125
57,570.0,154.7346353714737
58,580.0,154.42716316736005
59,590.0,154.12579219972545
60,600.0,153.83064478187117
61,610.0,153.54196124897217
62,620.0,153.25950478477134
63,630.0,152.98335453498538
64,640.0,152.71373102722282
65,650.0,152.45053429444167
66,660.0,152.1937610510028
67,670.0,151.94361586108795
68,680.0,151.70008379906798
69,690.0,151.46328337094673
70,700.0,151.23311455093244
71,710.0,151.0096799035663
72,720.0,150.79290703483528
73,730.0,150.5831350994722
74,740.0,150.38039130318384
75,750.0,150.18422540230023
76,760.0,149.99524099515284
77,770.0,149.81305998315418
78,780.0,149.6382770328932
79,790.0,149.4702062042181
80,800.0,149.30949789289238
81,810.0,149.15596930649303
82,820.0,149.00944471322052
83,830.0,148.8702907637812
84,840.0,148.7386512311491
85,850.0,148.6141371384145
86,860.0,148.49720680561416
87,870.0,148.3873246866699
88,880.0,148.28527080312742
89,890.0,148.1906336676495
90,900.0,148.10341071598506
91,910.0,148.02395441575962
92,920.0,147.95217203475664
93,930.0,147.88774209915672
94,940.0,147.83131717438567
95,950.0,147.7832914798287
96,960.0,147.74292835053103
97,970.0,147.7094630768511
98,980.0,147.68402193119837
99,990.0,147.66710291886417
100,1000.0,
