calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e2d7ed54-1919-4b28-a30c-dce71e2e2a40,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.50072900541421,2.50072900541421,16.90296508467999,90.0,90.0,90.0,1e-08,negative,447.968,146.286,299.111,-0.000,-0.000,0.000,146.286,447.968,299.111,-0.000,-0.000,0.000,255.593,255.593,316.248,-0.000,-0.000,0.000,0.000,0.000,0.000,288.117,-0.000,0.000,0.000,0.000,0.000,-0.000,288.117,0.000,-1.838,-1.838,-1.841,-0.000,-0.000,133.350
85b85d98-1474-4b83-818d-9c6188b49fb1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.938888667170815,2.938888667170815,12.6884542117168,90.0,90.0,90.0,1e-08,negative,357.372,315.547,325.647,-0.000,-0.000,0.000,315.547,357.372,325.647,-0.000,0.000,0.000,250.994,250.994,417.806,-0.000,0.000,0.000,0.000,0.000,0.000,225.166,0.000,0.000,0.000,0.000,0.000,-0.000,225.166,0.000,21.301,21.301,38.485,-0.000,0.000,273.027
e2d7ed54-1919-4b28-a30c-dce71e2e2a40,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.50072900541421,2.50072900541421,16.90296508467999,90.0,90.0,90.0,1e-08,positive,432.634,130.952,284.653,0.000,0.000,-0.000,130.952,432.634,284.653,0.000,0.000,-0.000,281.346,281.346,344.254,0.000,0.000,-0.000,-0.000,-0.000,-0.000,288.117,0.000,-0.000,-0.000,-0.000,-0.000,0.000,288.117,-0.000,1.838,1.838,1.841,0.000,0.000,133.350
85b85d98-1474-4b83-818d-9c6188b49fb1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.938888667170815,2.938888667170815,12.6884542117168,90.0,90.0,90.0,1e-08,positive,332.585,290.760,245.082,-0.000,0.000,-0.000,290.760,332.585,245.082,0.000,-0.000,0.000,244.389,244.389,399.273,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,225.166,0.000,-0.000,-0.000,-0.000,-0.000,0.000,225.166,-0.000,-21.301,-21.301,-38.485,0.000,0.000,273.027
70d89c45-d6fa-4c8f-8228-558a990c477b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.50072900541421,2.50072900541421,16.90296508467999,90.0,90.0,90.0,1e-07,negative,428.875,127.193,281.011,-0.000,0.000,-0.000,127.193,428.875,281.011,-0.000,-0.000,0.000,277.094,277.094,340.094,-0.000,-0.000,-0.000,-0.585,-0.585,-0.558,224.223,-0.000,0.000,-0.585,-0.585,-0.558,-0.000,224.223,0.000,-0.184,-0.184,-0.184,-0.000,-0.000,133.350
9b7f16d5-bede-466a-a69b-e838cfa66255,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.938888667170815,2.938888667170815,12.6884542117168,90.0,90.0,90.0,1e-07,negative,325.016,283.190,227.833,-0.000,0.000,0.000,283.190,325.016,227.833,0.000,0.000,0.000,213.162,213.162,311.458,0.000,0.000,0.000,0.000,0.000,0.000,225.166,0.000,0.000,0.000,0.000,0.000,-0.000,225.166,0.000,0.000,0.000,0.000,0.000,0.000,273.027
70d89c45-d6fa-4c8f-8228-558a990c477b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.50072900541421,2.50072900541421,16.90296508467999,90.0,90.0,90.0,1e-07,positive,429.584,127.903,281.699,0.000,-0.000,-0.000,127.903,429.584,281.699,0.000,0.000,-0.000,277.876,277.876,340.861,0.000,0.000,-0.000,0.585,0.585,0.558,224.223,0.000,-0.000,0.585,0.585,0.558,0.000,224.223,-0.000,0.184,0.184,0.184,0.000,0.000,133.350
9b7f16d5-bede-466a-a69b-e838cfa66255,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.938888667170815,2.938888667170815,12.6884542117168,90.0,90.0,90.0,1e-07,positive,332.585,290.760,245.082,0.000,0.000,-0.000,290.760,332.585,245.082,0.000,0.000,-0.000,244.389,244.389,399.272,0.000,0.000,-0.000,-0.000,-0.000,-0.000,225.166,0.000,-0.000,-0.000,-0.000,-0.000,0.000,225.166,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,273.027
25d2ab1c-d7a8-4ddd-bc01-2042acb44533,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.50072900541421,2.50072900541421,16.90296508467999,90.0,90.0,90.0,1e-06,negative,447.972,146.287,299.112,-0.000,-0.000,0.000,146.287,447.972,299.112,-0.000,-0.000,0.000,257.596,257.596,318.230,-0.000,-0.000,-0.000,0.001,0.001,0.002,288.117,-0.000,0.000,0.001,0.001,0.002,-0.000,288.117,-0.000,-0.018,-0.018,-0.018,-0.000,-0.000,133.350
6ef43eed-ba30-4632-8832-374718902a57,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe3Ni2,mp-1225009,mp-1225009,2.938888667170815,2.938888667170815,12.6884542117168,90.0,90.0,90.0,1e-06,negative,324.233,282.409,230.544,-0.000,-0.000,0.000,282.409,324.233,230.544,-0.000,0.000,0.000,213.197,213.197,325.658,-0.000,-0.000,0.000,0.422,0.421,1.131,208.370,0.000,0.000,0.421,0.422,1.131,-0.000,208.370,0.000,0.214,0.214,0.386,-0.000,0.000,273.027
