,temperature,C1--CaF2--fluorite a=5.5460
0,0.0,0.0
1,10.0,0.2278446092833508
2,20.0,1.4366471313503746
3,30.0,3.1262704801207284
4,40.0,4.83239548658267
5,50.0,6.6025098983873
6,60.0,8.418271979266757
7,70.0,10.199357344556066
8,80.0,11.873445116273434
9,90.0,13.397686235983665
10,100.0,14.756981427426554
11,110.0,15.953039135576313
12,120.0,16.99805502453327
13,130.0,17.907631511196403
14,140.0,18.698129247542862
15,150.0,19.386451463775945
16,160.0,19.986056406476653
17,170.0,20.51069540825311
18,180.0,20.96990469088997
19,190.0,21.374772091868863
20,200.0,21.73164748357874
21,210.0,22.048362748903997
22,220.0,22.330305145109083
23,230.0,22.581889174650975
24,240.0,22.80718777228077
25,250.0,23.009902614046762
26,260.0,23.193832732840672
27,270.0,23.359247102650784
28,280.0,23.509936915603305
29,290.0,23.647346417394427
30,300.0,23.77372660777159
31,310.0,23.888240030870904
32,320.0,23.994915983534344
33,330.0,24.09242800968951
34,340.0,24.184077937521906
35,350.0,24.26601490751779
36,360.0,24.345624111453816
37,370.0,24.417079047831766
38,380.0,24.48563803327085
39,390.0,24.54885307674777
40,400.0,24.60871358954248
41,410.0,24.663419827973648
42,420.0,24.71744155857079
43,430.0,24.767351723846307
44,440.0,24.811261410316114
45,450.0,24.859734498306324
46,460.0,24.899160422614123
47,470.0,24.939516731883344
48,480.0,24.976871819284476
49,490.0,25.014629524279123
50,500.0,25.047370749618715
51,510.0,25.080255411062783
52,520.0,25.113989724649855
53,530.0,25.140359242764923
54,540.0,25.17171358210861
55,550.0,25.198187869961377
56,560.0,25.22524780512088
57,570.0,25.24908220414186
58,580.0,25.27552998984554
59,590.0,25.29815511584032
60,600.0,25.293653691441644
61,610.0,25.367117805417696
62,620.0,25.360847124840586
63,630.0,25.385026316744867
64,640.0,25.40344822501138
65,650.0,25.42069199516954
66,660.0,25.441298890840063
67,670.0,25.45851129790589
68,680.0,25.475579061999618
69,690.0,25.488111912694716
70,700.0,25.51111509435493
71,710.0,25.520192965351317
72,720.0,25.541054427403758
73,730.0,25.553983720419254
74,740.0,25.565411247112564
75,750.0,25.585371303212014
76,760.0,25.590056744510303
77,770.0,25.625335071097584
78,780.0,25.600317914572422
79,790.0,25.641478356432025
80,800.0,25.63861095966097
81,810.0,25.659198116910492
82,820.0,25.661269622567175
83,830.0,25.690557629197066
84,840.0,25.681417956017714
85,850.0,25.70197234719526
86,860.0,25.710313238219086
87,870.0,25.717771675692397
88,880.0,25.72951743944074
89,890.0,25.744497731010842
90,900.0,25.743213203762668
91,910.0,25.757727541107446
92,920.0,25.768766892596286
93,930.0,25.773259682341262
94,940.0,25.784839590128364
95,950.0,25.784175581597342
96,960.0,25.80732399264121
97,970.0,25.805125189080112
98,980.0,25.813593575071796
99,990.0,25.82087272602033
100,1000.0,
