,temperature,C1--CaF2--fluorite a=5.5460
0,0.0,0.0
1,10.0,-4.108152165045529e-07
2,20.0,-8.188597029169089e-07
3,30.0,-6.805246889564151e-07
4,40.0,3.4315894560352045e-07
5,50.0,2.171569994791312e-06
6,60.0,4.5481232316193266e-06
7,70.0,7.190290781517523e-06
8,80.0,9.869277552074717e-06
9,90.0,1.2431872773097048e-05
10,100.0,1.479138899935841e-05
11,110.0,1.6909030960737924e-05
12,120.0,1.8776638074323055e-05
13,130.0,2.0403750655120915e-05
14,140.0,2.1808673132981347e-05
15,150.0,2.30142424639603e-05
16,160.0,2.404371122030624e-05
17,170.0,2.491941035050931e-05
18,180.0,2.5661526516443024e-05
19,190.0,2.6288325535585453e-05
20,200.0,2.6815759884289203e-05
21,210.0,2.725748650263829e-05
22,220.0,2.762587053276561e-05
23,230.0,2.7931035136566604e-05
24,240.0,2.818152239519007e-05
25,250.0,2.8384696656192692e-05
26,260.0,2.854742277963014e-05
27,270.0,2.8675052887067646e-05
28,280.0,2.8771970166775085e-05
29,290.0,2.8842479037813875e-05
30,300.0,2.8890164247022863e-05
31,310.0,2.8917622657382673e-05
32,320.0,2.892772020890582e-05
33,330.0,2.892270279347262e-05
34,340.0,2.890461734135343e-05
35,350.0,2.8874780827214042e-05
36,360.0,2.8834563638183956e-05
37,370.0,2.878563625182878e-05
38,380.0,2.8728920515940155e-05
39,390.0,2.8665300051646284e-05
40,400.0,2.8595886177380588e-05
41,410.0,2.852146764658041e-05
42,420.0,2.8442156077944256e-05
43,430.0,2.8359040335005566e-05
44,440.0,2.8272311350633426e-05
45,450.0,2.8182637263358516e-05
46,460.0,2.80907533931944e-05
47,470.0,2.7996241121531945e-05
48,480.0,2.7899597846720617e-05
49,490.0,2.7801897027402594e-05
50,500.0,2.770247589228755e-05
51,510.0,2.7601655546656572e-05
52,520.0,2.7500256399520214e-05
53,530.0,2.739759794614689e-05
54,540.0,2.729443967956827e-05
55,550.0,2.7190949664379486e-05
56,560.0,2.708698972775073e-05
57,570.0,2.6982430327722526e-05
58,580.0,2.68778185905862e-05
59,590.0,2.677330892494452e-05
60,600.0,2.6665672747182153e-05
61,610.0,2.6560850007802097e-05
62,620.0,2.6458665846552973e-05
63,630.0,2.6354108556895612e-05
64,640.0,2.624971122938849e-05
65,650.0,2.614547201404498e-05
66,660.0,2.6041802938226887e-05
67,670.0,2.593831358306326e-05
68,680.0,2.583514317037378e-05
69,690.0,2.5732238252461637e-05
70,700.0,2.562982346914465e-05
71,710.0,2.552773583001986e-05
72,720.0,2.5425945840673275e-05
73,730.0,2.5324944573413257e-05
74,740.0,2.522410947396481e-05
75,750.0,2.5123747167076598e-05
76,760.0,2.502404630224752e-05
77,770.0,2.4925326731043008e-05
78,780.0,2.4826378420524906e-05
79,790.0,2.4727255499773776e-05
80,800.0,2.4629313008892928e-05
81,810.0,2.4531869823770197e-05
82,820.0,2.4434636558984638e-05
83,830.0,2.433838523767641e-05
84,840.0,2.4242553268681787e-05
85,850.0,2.4147035842399365e-05
86,860.0,2.4052116618821146e-05
87,870.0,2.395750504353221e-05
88,880.0,2.3863494813758894e-05
89,890.0,2.376990703192343e-05
90,900.0,2.367686610105467e-05
91,910.0,2.35844740417424e-05
92,920.0,2.3492408301576185e-05
93,930.0,2.340080504217524e-05
94,940.0,2.330988550205721e-05
95,950.0,2.3219161628189615e-05
96,960.0,2.3129287830866524e-05
97,970.0,2.3039553391386488e-05
98,980.0,2.295031664095275e-05
99,990.0,2.2861845866224896e-05
100,1000.0,
