,temperature,L2_1--AlCu2Mn--heusler a=5.6194
0,0.0,0.0
1,10.0,0.15366645456536618
2,20.0,0.6796294938243921
3,30.0,1.5336314278961012
4,40.0,2.6502746374929913
5,50.0,3.9698896007608826
6,60.0,5.424522719725914
7,70.0,6.94025804251685
8,80.0,8.450050685161338
9,90.0,9.902724880148515
10,100.0,11.265035058599784
11,110.0,12.519269921772803
12,120.0,13.659260103434807
13,130.0,14.686497778645107
14,140.0,15.607047110691747
15,150.0,16.429345917385294
16,160.0,17.162760574172594
17,170.0,17.8166995430981
18,180.0,18.400110156957272
19,190.0,18.921224140694374
20,200.0,19.38745708108069
21,210.0,19.805398536171715
22,220.0,20.180852124583215
23,230.0,20.518900340211534
24,240.0,20.823978934857845
25,250.0,21.09995214701953
26,260.0,21.350184060277066
27,270.0,21.577603807304442
28,280.0,21.784763770945574
29,290.0,21.973890747647726
30,300.0,22.14693047174121
31,310.0,22.305586103948155
32,320.0,22.45135135895155
33,330.0,22.585538943736328
34,340.0,22.709304935926795
35,350.0,22.823669670998243
36,360.0,22.929535641078687
37,370.0,23.02770284296993
38,380.0,23.118881952519608
39,390.0,23.203705648078703
40,400.0,23.282738358014125
41,410.0,23.356484665738424
42,420.0,23.42539657024551
43,430.0,23.48987976979569
44,440.0,23.550299110734958
45,450.0,23.606983321684304
46,460.0,23.660229135034385
47,470.0,23.710304882189835
48,480.0,23.757453636020305
49,490.0,23.80189596296846
50,500.0,23.84383233804115
51,510.0,23.883445268078646
52,520.0,23.92090116208801
53,530.0,23.95635198190185
54,540.0,23.989936701613964
55,550.0,24.02178260031687
56,560.0,24.052006409184433
57,570.0,24.080715331110962
58,580.0,24.108007948587343
59,590.0,24.133975033423855
60,600.0,24.15870027011389
61,610.0,24.182260903071523
62,620.0,24.20472831665041
63,630.0,24.226168555744454
64,640.0,24.246642793720298
65,650.0,24.26620775364662
66,660.0,24.284916088009172
67,670.0,24.302816721480294
68,680.0,24.319955160765247
69,690.0,24.33637377504234
70,700.0,24.352112050140068
71,710.0,24.367206819181796
72,720.0,24.38169247214962
73,730.0,24.39560114651451
74,740.0,24.408962900859855
75,750.0,24.421805873185605
76,760.0,24.434156425419793
77,770.0,24.44603927547525
78,780.0,24.4574776180664
79,790.0,24.46849323534248
80,800.0,24.479106598327284
81,810.0,24.489336959988034
82,820.0,24.4992024407471
83,830.0,24.50872010708989
84,840.0,24.517906043931106
85,850.0,24.52677542125812
86,860.0,24.53534255560048
87,870.0,24.543620966735347
88,880.0,24.551623430085332
89,890.0,24.55936202515115
90,900.0,24.56684818031314
91,910.0,24.574092714328774
92,920.0,24.58110587479624
93,930.0,24.587897373803965
94,940.0,24.594476421047286
95,950.0,24.60085175457333
96,960.0,24.60703166936672
97,970.0,24.61302404394024
98,980.0,24.618836365090765
99,990.0,24.624475750958613
100,1000.0,24.62994897252672
