calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
902a9268-f358-43f8-b7fa-412443143df6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.71700302509163,12.71700302509163,12.71700302509163,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f7e76580-749d-4bbf-ab8b-5f0fddefc21b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.69756307620078,12.69756307620078,12.69756307620078,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
c0fb82bf-4758-4d4e-9767-50b7c63a0622,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.425557266227631,5.425557266227631,5.425557266227631,90.0,90.0,90.0,1e-08,negative,123.439,109.600,109.600,-0.000,-0.000,-0.000,109.600,123.439,109.600,-0.000,-0.000,-0.000,109.600,109.600,123.439,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.266,0.000,0.000,0.000,0.000,0.000,0.000,70.266,0.000,0.000,0.000,0.000,-0.000,-0.000,70.266
902a9268-f358-43f8-b7fa-412443143df6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.71700302509163,12.71700302509163,12.71700302509163,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
f7e76580-749d-4bbf-ab8b-5f0fddefc21b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.69756307620078,12.69756307620078,12.69756307620078,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
c0fb82bf-4758-4d4e-9767-50b7c63a0622,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.425557266227631,5.425557266227631,5.425557266227631,90.0,90.0,90.0,1e-08,positive,123.439,109.600,109.600,0.000,0.000,0.000,109.600,123.439,109.600,0.000,0.000,-0.000,109.600,109.600,123.439,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.266,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.266,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.266
42be1f17-3761-4968-a7b4-bbe911c5fb5d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.71700302509163,12.71700302509163,12.71700302509163,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f5d5ed0f-1f17-40d2-8d8f-66b0a00f4534,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.69756307620078,12.69756307620078,12.69756307620078,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
d1e552e5-cb96-40eb-bb53-b9a4f12f1b31,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.425557266227631,5.425557266227631,5.425557266227631,90.0,90.0,90.0,1e-07,negative,123.439,109.600,109.600,-0.000,-0.000,-0.000,109.600,123.439,109.600,-0.000,-0.000,0.000,109.600,109.600,123.439,-0.000,0.000,-0.000,0.000,-0.000,0.000,70.266,0.000,0.000,-0.000,0.000,0.000,0.000,70.266,0.000,-0.000,0.000,0.000,-0.000,0.000,70.266
42be1f17-3761-4968-a7b4-bbe911c5fb5d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,12.71700302509163,12.71700302509163,12.71700302509163,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
