,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,-4.2379831378721615,-4.390552683900552,-4.319927894722285,-4.2918398926195325,-4.345402033483146,-4.3570712440875425
1,10.0,-4.2379821139156375,-4.390552763510035,-4.319928124388927,-4.2918400999408,-4.345402259870436,-4.357071392145934
2,20.0,-4.237982062978466,-4.390554294754823,-4.31993181514523,-4.291844119077974,-4.34540485721423,-4.357073888173264
3,30.0,-4.238020035686057,-4.390562260973756,-4.319949007168434,-4.291862075673168,-4.345417268671027,-4.357085845194784
4,40.0,-4.238145232137191,-4.390587428588069,-4.3199972858108415,-4.291911136426705,-4.345453878139484,-4.357121002690887
5,50.0,-4.238391001010202,-4.39064546981287,-4.32009773091458,-4.292012154236201,-4.345533604137163,-4.357197618444982
6,60.0,-4.2387763717552875,-4.390753698795956,-4.320270455076132,-4.292185569421075,-4.3456757461180855,-4.35733451092015
7,70.0,-4.239311358562837,-4.390928361053768,-4.32053236714172,-4.292448871780377,-4.345897294188786,-4.35754842145066
8,80.0,-4.2400004348231155,-4.3911832204780605,-4.320896568990335,-4.2928156861744196,-4.34621189320237,-4.357852937131304
9,90.0,-4.24084464541479,-4.391529150168025,-4.321372553339334,-4.2932958583076255,-4.346629780227305,-4.358258367044183
10,100.0,-4.241842903914165,-4.39197426398846,-4.321966744757395,-4.293895979110545,-4.347158174126989,-4.35877209011578
11,110.0,-4.24299280769826,-4.392524284106844,-4.322683101158453,-4.2946200308512665,-4.347801806347328,-4.359399034107826
12,120.0,-4.244291152116886,-4.393182974620203,-4.323523673084179,-4.295469993682795,-4.3485634418291,-4.360142184099889
13,130.0,-4.245734261381701,-4.393952544095284,-4.324489075803435,-4.296446350042612,-4.349444341069786,-4.361003021019967
14,140.0,-4.247318214138441,-4.394833997754667,-4.325578869464127,-4.297548500026787,-4.350444632005726,-4.361981885850754
15,150.0,-4.249038970581552,-4.395827426156678,-4.326791848793286,-4.298775065011786,-4.351563610310182,-4.363078277813086
16,160.0,-4.250892484424426,-4.396932236174385,-4.328126271636677,-4.300124130012666,-4.352799971982378,-4.364291078944717
17,170.0,-4.252874754179238,-4.398147332854398,-4.329580024743768,-4.301593421632355,-4.3541519852023445,-4.365618727608118
18,180.0,-4.25498186959845,-4.399471259281535,-4.331150755591018,-4.303180433906812,-4.355617630873725,-4.3670593574287455
19,190.0,-4.257210034760556,-4.400902300648335,-4.332835957463388,-4.30488252878164,-4.35719469722147,-4.368610897212818
20,200.0,-4.259555600258713,-4.402438574088489,-4.334633052357049,-4.3066970010385415,-4.3588808601835884,-4.370271147102405
21,210.0,-4.262015038618721,-4.404078085866076,-4.336539424683532,-4.3086211342324425,-4.360673735351077,-4.372037832521573
22,220.0,-4.2645849883479485,-4.40581878162868,-4.338552472893598,-4.310652230863156,-4.362570920967765,-4.373908650592086
23,230.0,-4.267262229398243,-4.407658580963616,-4.340669623423649,-4.312787638641309,-4.364570026022648,-4.375881300483469
24,240.0,-4.2700436821279,-4.409595400612029,-4.342888362919094,-4.315024772393468,-4.36666869510255,-4.377953502922355
25,250.0,-4.272926408565243,-4.411627180257548,-4.345206231036519,-4.317361116027474,-4.368864620075562,-4.380123022644714
26,260.0,-4.275907607786082,-4.413751893893188,-4.347620849598828,-4.319794239673905,-4.371155550027375,-4.382387667820868
27,270.0,-4.278984614685848,-4.415967555552651,-4.350129911422394,-4.32232179708298,-4.3735393026583145,-4.384745311855524
28,280.0,-4.282154881304028,-4.418272232621282,-4.352731188398055,-4.324941525965718,-4.37601376063833,-4.387193892451283
29,290.0,-4.285415982269508,-4.420664048991681,-4.355422539448849,-4.32765125531654,-4.3785768869411825,-4.389731406524662
