calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5ca7cd79-da2c-41cb-bfe8-822d115f1393,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,3.6583648418733783,3.6583648418733783,90.0,90.0,90.0,1e-08,negative,68.015,40.322,40.322,0.000,0.000,-0.000,40.322,68.015,40.322,0.000,0.000,0.000,40.322,40.322,68.015,0.000,0.000,0.000,0.000,0.000,0.000,9.654,0.000,0.000,0.000,-0.000,0.000,0.000,9.654,0.000,0.000,0.000,-0.000,0.000,0.000,9.654
5ca7cd79-da2c-41cb-bfe8-822d115f1393,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,3.6583648418733783,3.6583648418733783,90.0,90.0,90.0,1e-08,positive,68.015,40.322,40.322,-0.000,-0.000,-0.000,40.322,68.015,40.322,-0.000,-0.000,-0.000,40.322,40.322,68.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.654
1e759915-02c0-42df-aa83-36715078e23d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,3.6583648418733783,3.6583648418733783,90.0,90.0,90.0,1e-07,negative,68.015,40.322,40.322,0.000,0.000,0.000,40.322,68.015,40.322,0.000,0.000,0.000,40.322,40.322,68.015,0.000,0.000,0.000,-0.000,0.000,0.000,9.654,0.000,0.000,0.000,-0.000,0.000,0.000,9.654,0.000,0.000,0.000,-0.000,0.000,0.000,9.654
1e759915-02c0-42df-aa83-36715078e23d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,3.6583648418733783,3.6583648418733783,90.0,90.0,90.0,1e-07,positive,68.015,40.322,40.322,-0.000,-0.000,-0.000,40.322,68.015,40.322,-0.000,-0.000,-0.000,40.322,40.322,68.015,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.654,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.654
9d2005d1-ab12-4666-8f02-b47a956a65a5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,3.6583648418733783,3.6583648418733783,90.0,90.0,90.0,1e-06,negative,68.015,40.323,40.323,0.000,0.000,0.000,40.323,68.015,40.323,0.000,0.000,0.000,40.323,40.323,68.015,0.000,0.000,0.000,-0.000,0.001,0.001,9.654,0.000,0.000,0.001,-0.000,0.001,0.000,9.654,0.000,0.001,0.001,-0.000,0.000,0.000,9.654
9d2005d1-ab12-4666-8f02-b47a956a65a5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648418733783,3.6583648418733783,3.6583648418733783,90.0,90.0,90.0,1e-06,positive,68.015,40.321,40.321,-0.000,-0.000,-0.000,40.321,68.015,40.321,-0.000,-0.000,0.000,40.321,40.321,68.015,-0.000,0.000,-0.000,0.000,-0.001,-0.001,9.654,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,9.654,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,9.654
073c167d-004a-4d28-931d-49cfa2a0f62a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-08,negative,280.313,62.157,62.157,-0.000,0.000,-0.000,62.157,280.313,62.157,-0.000,-0.000,-0.000,62.157,62.157,280.313,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.095,-0.000,-0.000,0.000,0.000,0.000,0.000,31.095,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.095
073c167d-004a-4d28-931d-49cfa2a0f62a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-08,positive,280.666,61.981,61.981,0.000,0.000,0.000,61.981,280.666,61.981,0.000,0.000,0.000,61.981,61.981,280.666,0.000,0.000,0.000,0.000,-0.000,-0.000,31.095,0.000,0.000,0.000,-0.000,-0.000,0.000,31.095,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.095
02ed1497-1908-4bc2-bcc6-33dd3d1df9be,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-07,negative,280.666,61.981,61.981,-0.000,-0.000,-0.000,61.981,280.666,61.981,-0.000,-0.000,-0.000,61.981,61.981,280.666,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.319,-0.000,0.000,0.000,0.000,0.000,-0.000,33.319,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.319
02ed1497-1908-4bc2-bcc6-33dd3d1df9be,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-07,positive,280.666,61.981,61.981,-0.000,-0.000,0.000,61.981,280.666,61.981,0.000,0.000,0.000,61.981,61.981,280.666,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.319,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.319,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.319
976240fc-a768-4513-9747-468873386b47,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-06,negative,280.669,61.981,61.981,-0.000,-0.000,0.000,61.981,280.669,61.981,-0.000,-0.000,-0.000,61.981,61.981,280.669,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.095,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.095,0.000,0.000,0.000,0.000,-0.000,-0.000,31.095
976240fc-a768-4513-9747-468873386b47,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A15--beta-W,A15--beta-W,4.53624469344226,4.53624469344226,4.53624469344226,90.0,90.0,90.0,1e-06,positive,280.663,61.980,61.980,0.000,-0.000,0.000,61.980,280.663,61.980,0.000,0.000,0.000,61.980,61.980,280.663,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.095,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.095,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.095
81ccea2f-2edf-460f-9462-5d6fdb8d81da,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,2.8553246166160933,2.8553246166160933,90.0,90.0,90.0,1e-08,negative,243.359,145.009,145.009,-0.000,-0.000,-0.000,145.009,243.359,145.009,-0.000,-0.000,-0.000,145.009,145.009,243.359,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.037,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.037,0.000,-0.000,-0.000,-0.000,0.000,0.000,116.037
81ccea2f-2edf-460f-9462-5d6fdb8d81da,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,2.8553246166160933,2.8553246166160933,90.0,90.0,90.0,1e-08,positive,243.359,145.009,145.009,0.000,0.000,-0.000,145.009,243.359,145.009,-0.000,0.000,0.000,145.009,145.009,243.359,0.000,0.000,0.000,0.000,0.000,0.000,116.037,-0.000,-0.000,0.000,0.000,0.000,-0.000,116.037,-0.000,0.000,0.000,0.000,0.000,0.000,116.037
ae384e52-21db-4248-b4d1-8a757fd193ed,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,2.8553246166160933,2.8553246166160933,90.0,90.0,90.0,1e-07,negative,243.359,145.009,145.009,0.000,-0.000,0.000,145.009,243.359,145.009,0.000,0.000,0.000,145.009,145.009,243.359,-0.000,-0.000,0.000,-0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.037,0.000,-0.000,0.000,-0.000,0.000,0.000,116.037
ae384e52-21db-4248-b4d1-8a757fd193ed,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,2.8553246166160933,2.8553246166160933,90.0,90.0,90.0,1e-07,positive,243.359,145.009,145.009,-0.000,0.000,0.000,145.009,243.359,145.009,0.000,-0.000,-0.000,145.009,145.009,243.359,-0.000,-0.000,-0.000,0.000,0.000,-0.000,116.037,0.000,-0.000,0.000,0.000,-0.000,-0.000,116.037,-0.000,0.000,-0.000,0.000,-0.000,0.000,116.037
09930b60-5457-4870-8d1f-ecbbf3cb5127,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,2.8553246166160933,2.8553246166160933,90.0,90.0,90.0,1e-06,negative,243.359,145.009,145.009,0.000,-0.000,0.000,145.009,243.359,145.009,-0.000,-0.000,0.000,145.009,145.009,243.359,0.000,0.000,-0.000,-0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,-0.000,0.000,-0.000,116.037,0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.037
09930b60-5457-4870-8d1f-ecbbf3cb5127,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A2--W--bcc,A2--W--bcc,2.8553246166160933,2.8553246166160933,2.8553246166160933,90.0,90.0,90.0,1e-06,positive,243.360,145.009,145.009,0.000,0.000,-0.000,145.009,243.360,145.009,0.000,0.000,0.000,145.009,145.009,243.360,0.000,0.000,0.000,0.000,0.000,-0.000,116.037,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,0.000,-0.000,-0.000,116.037
e9689400-77cf-459c-999c-fbd21c627cd1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,2.6094041428162433,8.337974747395071,90.0,90.0,120.00000000000001,1e-08,negative,48.474,36.691,58.214,0.000,-0.000,0.000,36.691,48.474,58.214,0.000,-0.000,0.000,58.214,58.214,108.020,0.000,0.000,0.000,0.000,-0.000,0.000,27.465,-0.000,0.000,-0.000,-0.000,0.000,-0.000,27.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.891
e9689400-77cf-459c-999c-fbd21c627cd1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,2.6094041428162433,8.337974747395071,90.0,90.0,120.00000000000001,1e-08,positive,48.376,36.790,58.214,-0.000,-0.000,0.000,36.790,48.376,58.214,-0.000,0.000,0.000,58.213,58.213,108.020,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.465,0.000,-0.000,0.000,0.000,-0.000,0.000,27.465,-0.000,0.000,0.000,0.000,-0.000,0.000,5.891
f8ab840e-103f-4b2d-a6f4-7ec4a92efcd2,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094041428162438,2.6094041428162433,8.337974747395071,90.0,90.0,120.00000000000001,1e-07,negative,48.376,36.790,58.213,0.000,-0.000,-0.000,36.790,48.376,58.213,0.000,0.000,0.000,58.214,58.214,108.021,0.000,0.000,0.000,-0.000,-0.000,0.000,27.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.891
