,temperature,A15--Cr3Si a=4.6121,D0_3--BiF3 a=5.7076,L1_2--AuCu3 a=3.6259,mp-1184444 a=5.1342,oqmd-304072 a=3.5808
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021438143743181474,0.012110305207311623,0.028329405789658854,0.018386728581530763,0.027341043223278867
2,20.0,0.21700503623943462,0.08626806678041644,0.2618978116967871,0.1650308374448126,0.23984637030878544
3,30.0,0.840910177830193,0.3297402697513268,0.9336863070263806,0.6138411825361546,0.8223232969006775
4,40.0,1.938485262669292,0.8251472788901506,2.078260985024267,1.4473224879288065,1.8183408331272157
5,50.0,3.377954277892298,1.5778397012938807,3.573411837961359,2.6129486638442057,3.1457979866990433
6,60.0,5.017425561835754,2.5466474370388994,5.278776562285423,4.0116890277590675,4.6910593016585125
7,70.0,6.752270868645603,3.6763645426537797,7.084820726991302,5.550449673469561,6.355977906580845
8,80.0,8.513948199116966,4.914256071929659,8.917476902531176,7.1576880821857225,8.069024680526626
9,90.0,10.260119076488397,6.2165666694692625,10.730599347894167,8.783614509932516,9.782609487678467
10,100.0,11.965858968179623,7.549787199911875,12.497304271931835,10.395713061313662,11.467043296503327
11,110.0,13.61739181086226,8.889580122073388,14.203166148932405,11.973855235439006,13.104933916401404
12,120.0,15.20793432899366,10.218968182745687,15.841518453897072,13.506333043484734,14.686952040821833
13,130.0,16.735018378438816,11.526537845919329,17.410392870571442,14.986981584162955,16.208898712528647
14,140.0,18.19878740716706,12.804932318198954,18.91058383635378,16.413201680689426,17.66975958490387
15,150.0,19.600919467005422,14.049683847905992,20.344444542725665,17.784638994839725,19.070443175316484
16,160.0,20.94394943302986,15.258347029608267,21.71514623536775,19.102315495933933,20.412973607023776
17,170.0,22.23084487618434,16.429871331033663,23.0262274878154,20.368063979928213,21.699979153968787
18,180.0,23.46474312268504,17.564153561191503,24.281324018757886,21.584162793035645,22.934371402253575
19,190.0,24.648790832372114,18.66172167903705,25.484010631812424,22.753101942073176,24.119146680846704
20,200.0,25.786048799366405,19.723512859062218,26.6377126125133,23.877435174049356,25.25726573367077
21,210.0,26.87943818411222,20.75071856243809,27.74565995857996,24.959688221609607,26.351583347685153
22,220.0,27.931712944573967,21.744676997102705,28.81086779645308,26.002303682931963,27.404809759109607
23,230.0,28.945448682209452,22.706799004198327,29.836132556060107,27.00760972420399,28.419492136750655
24,240.0,29.923041604080712,23.638517489468093,30.824037367840106,27.977804184945118,29.398008597820613
25,250.0,30.86671354447838,24.541253423295565,31.77696259270415,28.91494854242063,30.342569887353832
26,260.0,31.77852043858826,25.416393486090566,32.69709894028115,29.82096808081099,31.25522558156521
27,270.0,32.66036258118066,26.265275882095967,33.586461608993865,30.6976558566993,32.13787279736094
28,280.0,33.51399561552031,27.08918186300917,34.446904502317444,31.54667887714802,32.99226612035226
29,290.0,34.34104159680045,27.88933122070686,35.280133969059165,32.36958545435753,33.82002794007493
30,300.0,35.14299973446313,28.66688051514266,36.08772176431341,33.16781306553856,34.62265869201962
31,310.0,35.92125658671877,29.422923162461814,36.871117083677454,33.94269628974866,35.401546708785254
32,320.0,36.67709558958921,30.15849076297918,37.631657619767836,34.69547455544065,36.15797751426635
33,330.0,37.411705872361345,30.87455523001388,38.37057964830783,35.427299540213085,36.89314247951818
34,340.0,38.1261903548894,31.57203140976649,39.08902718480481,36.13924213546135,37.608146812773334
35,350.0,38.82157314853915,32.25177997487242,39.788060271045495,36.83229893532607,38.30401688952036
