,temperature,A15--Cr3Si a=4.5206,L1_2--AuCu3 a=3.5572,oqmd-302756 a=3.5494,oqmd-321045 a=5.0344
0,0.0,149.72931368812038,157.07759480869646,158.24831302091692,154.92517749989526
1,10.0,149.7091753246093,157.07684586628798,158.24760837620394,154.92418989098573
2,20.0,149.57843401655947,157.06136552891002,158.23296451001784,154.9072994605302
3,30.0,149.33940762002598,156.98725463072887,158.16348344197894,154.8335013422352
4,40.0,149.04230467178638,156.81167526552085,158.00226478005257,154.6668054596636
5,50.0,148.72173388269906,156.5193243329966,157.73847040601962,154.3968552640964
6,60.0,148.39813266543806,156.1161017188542,157.37898776770015,154.03056256525966
7,70.0,148.08447191976447,155.61700540560085,156.93756845305546,153.5816167197853
8,80.0,147.7893589510077,155.0386103773427,156.42873029246604,153.06453874568956
9,90.0,147.5185451635914,154.39579729001926,155.86525189645187,152.49217830842832
10,100.0,147.27587507008215,153.70080708726226,155.2575239892823,151.8750412136492
11,110.0,147.06387975392386,152.9633032825345,154.61369262394302,151.22139611933935
12,120.0,146.884190104979,152.19077533568972,153.94003201464426,150.53764527971728
13,130.0,146.73781018220316,151.38898492770718,153.24135606174457,149.8287150034469
14,140.0,146.6252956912455,150.56237739286783,152.52135472840874,149.09839986686768
15,150.0,146.54688885673048,149.71437808158743,151.7828739354229,148.3496366252628
16,160.0,146.50260177512595,148.8476576215493,151.0281271934933,147.5847106427095
17,170.0,146.49228454542174,147.96430661196388,150.25883747017096,146.80541963309537
18,180.0,146.515672873933,147.06597312493687,149.47636653629775,146.01317934984348
19,190.0,146.57241854508163,146.15396554453366,148.68179364739547,145.20912238497493
20,200.0,146.66212130423204,145.22933317990743,147.8759861735533,144.39415087268807
21,210.0,146.78432489303853,144.29291996771218,147.05963306139944,143.56900275995318
22,220.0,146.93857508614678,143.34540630305565,146.23330069479277,142.73426961867125
23,230.0,147.1243790790879,142.3873489837076,145.3974447366971,141.89043783038107
24,240.0,147.34124002733665,141.4191978881869,144.5524377993532,141.03790448082177
25,250.0,147.58866576615102,140.4413266530492,143.69858741403107,140.17699998242682
26,260.0,147.8661396373409,139.45403660490922,142.83613983457047,139.30798881442243
27,270.0,148.1732131983447,138.4575767398566,141.96530562988085,138.43109929929298
28,280.0,148.50933040147856,137.45214496932184,141.08624617688045,137.54650969960122
29,290.0,148.8740783159106,136.43790803049114,140.19910292133082,136.6543732294343
30,300.0,149.26694467826977,135.41500575828118,139.30398574046268,135.75481601035017
31,310.0,149.68748970444142,134.3835328914284,138.40097918933202,134.84793495593146
32,320.0,150.1351908831609,133.34358187297505,137.4901666286697,133.93381677921798
33,330.0,150.60966586613955,132.29521664995977,136.57158736452575,133.01252286489003
34,340.0,151.1105101653888,131.2384816929518,135.6452929867108,132.08410138161116
35,350.0,151.63717193354026,130.17340652996634,134.71131332923082,131.14859702104505
36,360.0,152.18933061540508,129.1000181503322,133.76966625327873,130.20603044415378
37,370.0,152.76653573581737,128.01832436970705,132.82035957651178,129.25642686796613
38,380.0,153.3683444631212,126.928329428161,131.8633945589367,128.29978798359613
39,390.0,153.99443318973118,125.830022383854,130.8987804686226,127.33612710342986
40,400.0,154.64443699128128,124.72338312676887,129.9264912428854,126.36542827406991
41,410.0,155.31786061464862,123.60839304407371,128.9465222422504,125.38769202001454
42,420.0,156.01439105818457,122.48501951489405,127.9588513498304,124.40290005942965
43,430.0,156.73360417557188,121.35324001948845,126.96345185965194,123.41103290202099
44,440.0,157.47521903877387,120.21300498838517,125.9603007988851,122.41207411012448
45,450.0,158.23902044627008,119.06427812169623,124.94935824874518,121.405983281065
46,460.0,159.02416235559843,117.90700293831678,123.9305882141521,120.392746541967
47,470.0,159.8307140776116,116.74113714980315,122.90396877364759,119.37231653950262
48,480.0,160.6586431640147,115.56662191367982,121.86944594620324,118.3446639921372
49,490.0,161.506880755986,114.3834084553932,120.8269770842149,117.30975178548725
50,500.0,162.37548507083147,113.19142970261413,119.77651317804889,116.26753213040352
51,510.0,163.26373208436942,111.99061565392351,118.71801858979491,115.21796855537404
52,520.0,164.17188889425944,110.78091260428454,117.65143510672885,114.16101616111219
53,530.0,165.099902882005,109.56225578558112,116.57671284314065,113.0966149154845
54,540.0,166.04660390284008,108.33455746098586,115.49380258286544,112.02473113865261
55,550.0,167.01266386051725,107.09777362412656,114.40264440113643,110.94530648508224
56,560.0,167.99665698992098,105.8518044639058,113.30318979779415,109.85828683973764
57,570.0,168.99863364664233,104.59657957354523,112.19536279856176,108.76362320135489
58,580.0,170.01905951021484,103.33204158518109,111.07913061387426,107.66126395730089
59,590.0,171.05797401988232,102.05809511883336,109.95441839244421,106.55114761652345
60,600.0,172.1136136439648,100.77467178211367,108.82116646589589,105.43321151423623
61,610.0,173.18515384677843,99.48168203428561,107.67931811214312,104.30740285217051
62,620.0,174.26446892612248,98.17905340417482,106.52879205234161,103.17366021090898
63,630.0,175.54619240448127,96.86669318360428,105.36954583827047,102.03193053620676
64,640.0,176.42252544270013,95.54454582389444,104.20152257061262,100.88214058880425
65,650.0,177.63151506939838,94.21249210483475,103.02462417211352,99.72423953728335
66,660.0,178.7865610815573,92.87049496560174,101.83880809125078,98.55815463203709
67,670.0,179.96816850661168,91.51843166097534,100.64400950936134,97.38382988650271
68,680.0,181.15446348561764,90.15622954879677,99.44015866013926,96.20120626646724
69,690.0,182.3482593393415,88.7838935533502,98.22718265169654,95.01020399502872
70,700.0,183.56224874311175,87.4012203413078,97.0050231046467,93.81077247432475
71,710.0,184.79406687227524,86.00815602654973,95.77359486211206,92.60284908987768
72,720.0,186.02574659468888,84.60466753544878,94.53287099617874,91.38635603089291
73,730.0,187.30261107481323,83.19064217933068,93.28280003864002,90.16124549960212
74,740.0,188.55786234773595,81.76601869726014,92.02323341699356,88.92748952754486
75,750.0,189.84457087444935,80.3307533034048,90.75414325819291,87.68493844777059
