,temperature,C1--CaF2--fluorite a=5.5460
0,0.0,0.0
1,10.0,0.05263239582670821
2,20.0,0.5180022028582514
3,30.0,1.4260415231543795
4,40.0,2.5509725315143204
5,50.0,3.8068325470966458
6,60.0,5.1594188378667845
7,70.0,6.579688812688454
8,80.0,8.03897160046633
9,90.0,9.511930654186994
10,100.0,10.978436484534823
11,110.0,12.423737854212787
12,120.0,13.837734099515405
13,130.0,15.213982995986138
14,140.0,16.548760516258387
15,150.0,17.840285499293515
16,160.0,19.088123926362677
17,170.0,20.292749461815163
18,180.0,21.45522746721934
19,190.0,22.576991786767348
20,200.0,23.65968925288523
21,210.0,24.705072768841692
22,220.0,25.71492885027946
23,230.0,26.691029423686814
24,240.0,27.63510059731202
25,250.0,28.54880323981212
26,260.0,29.433721720123895
27,270.0,30.291358240785335
28,280.0,31.123130959949933
29,290.0,31.930374636168338
30,300.0,32.71434291011158
31,310.0,33.476211605621145
32,320.0,34.21708262185383
33,330.0,34.937988121900275
34,340.0,35.63989481761712
35,350.0,36.32370821690587
36,360.0,36.99027674651401
37,370.0,37.64039569614602
38,380.0,38.27481095264304
39,390.0,38.89422250870326
40,400.0,39.499287741424844
41,410.0,40.09062446319047
42,420.0,40.668813752068374
43,430.0,41.234402571853785
44,440.0,41.787906193536166
45,450.0,42.32981043080465
46,460.0,42.86057370240825
47,470.0,43.380628934018965
48,480.0,43.89038531182575
49,490.0,44.390229899495274
50,500.0,44.880529129415706
51,510.0,45.361630178485925
52,520.0,45.833862237910665
53,530.0,46.29753768577899
54,540.0,46.75295317049694
55,550.0,47.20039061248253
56,560.0,47.64011813092262
57,570.0,48.07239090178895
58,580.0,48.497451952808824
59,590.0,48.91553290058401
60,600.0,49.326854634550756
61,610.0,49.73162795215928
62,620.0,50.13005414918189
63,630.0,50.52232556875856
64,640.0,50.90862611244063
65,650.0,51.289131716287706
66,660.0,51.664010794701746
67,670.0,52.033424654519315
68,680.0,52.3975278816778
69,690.0,52.75646870249271
70,700.0,53.1103893215251
71,710.0,53.45942623775322
72,720.0,53.80371054066095
73,730.0,54.14336818774442
74,740.0,54.47852026474847
75,750.0,54.80928322992507
76,760.0,55.13576914341337
77,770.0,55.4580858828213
78,780.0,55.77633734594933
79,790.0,56.090623641592096
80,800.0,56.40104126917379
81,810.0,56.7076832880405
82,820.0,57.01063947706691
83,830.0,57.30999648522425
84,840.0,57.60583797374269
85,850.0,57.898244750369514
86,860.0,58.18729489627713
87,870.0,58.47306388606441
88,880.0,58.75562470131247
89,890.0,59.035047938077575
90,900.0,59.31140190874268
91,910.0,59.58475273850259
92,920.0,59.85516445690957
93,930.0,60.12269908467745
94,940.0,60.38741671612623
95,950.0,60.64937559743345
96,960.0,60.908632201036056
97,970.0,61.16524129632143
98,980.0,61.41925601686889
99,990.0,61.67072792446377
100,1000.0,61.91970706998716
