calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9ffa5af0-a3e7-4c2c-865d-1366edfbdf19,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0,1e-08,negative,244.177,148.533,148.533,-0.000,-0.000,0.000,148.533,244.177,148.533,-0.000,-0.000,0.000,148.533,148.533,244.177,-0.000,-0.000,0.000,-0.000,-0.000,0.000,125.470,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,125.470,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,125.470
9ffa5af0-a3e7-4c2c-865d-1366edfbdf19,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0,1e-08,positive,244.177,148.533,148.533,0.000,-0.000,-0.000,148.533,244.177,148.533,0.000,0.000,-0.000,148.533,148.533,244.177,0.000,0.000,-0.000,0.000,0.000,-0.000,125.470,0.000,0.000,0.000,0.000,-0.000,0.000,125.470,-0.000,0.000,-0.000,0.000,0.000,-0.000,125.470
b58d9c6f-d405-4c87-8fa5-b96d8c2d3bed,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0,1e-07,negative,244.177,148.533,148.533,-0.000,-0.000,-0.000,148.533,244.177,148.533,-0.000,0.000,0.000,148.533,148.533,244.177,-0.000,-0.000,0.000,-0.000,0.000,0.000,125.470,0.000,-0.000,0.000,-0.000,0.000,-0.000,125.470,0.000,0.000,0.000,-0.000,0.000,0.000,125.470
b58d9c6f-d405-4c87-8fa5-b96d8c2d3bed,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0,1e-07,positive,244.177,148.533,148.533,0.000,-0.000,0.000,148.533,244.177,148.533,-0.000,-0.000,0.000,148.533,148.533,244.177,0.000,0.000,-0.000,0.000,-0.000,-0.000,125.470,-0.000,-0.000,-0.000,0.000,-0.000,0.000,125.470,-0.000,-0.000,-0.000,0.000,0.000,-0.000,125.470
964469cf-0de2-496e-996e-0a99b25c8261,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0,1e-06,negative,244.178,148.534,148.534,-0.000,-0.000,-0.000,148.534,244.178,148.534,-0.000,-0.000,-0.000,148.534,148.534,244.178,-0.000,-0.000,-0.000,-0.000,0.000,0.000,125.470,0.000,0.000,0.000,-0.000,0.000,-0.000,125.470,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.470
964469cf-0de2-496e-996e-0a99b25c8261,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000954093902,3.520000954093902,3.520000954093902,90.0,90.0,90.0,1e-06,positive,244.175,148.531,148.531,0.000,0.000,-0.000,148.531,244.175,148.531,0.000,0.000,0.000,148.531,148.531,244.175,0.000,0.000,-0.000,0.000,-0.000,-0.000,125.470,0.000,0.000,-0.000,0.000,-0.000,-0.000,125.470,0.000,-0.000,-0.000,0.000,0.000,-0.000,125.470
e2743d5f-bd71-4b32-a816-6e705b4c2916,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.49044715809952,4.49044715809952,4.49044715809952,90.0,90.0,90.0,1e-08,negative,379.838,69.226,69.226,0.000,-0.000,0.000,69.226,379.838,69.226,-0.000,-0.000,0.000,69.226,69.226,379.838,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.276,-0.000,0.000,-0.000,0.000,-0.000,0.000,-1.276,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.276
e2743d5f-bd71-4b32-a816-6e705b4c2916,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.49044715809952,4.49044715809952,4.49044715809952,90.0,90.0,90.0,1e-08,positive,379.838,69.226,69.226,-0.000,0.000,-0.000,69.226,379.838,69.226,-0.000,0.000,-0.000,69.226,69.226,379.838,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.276,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.276,-0.000,0.000,-0.000,0.000,-0.000,0.000,-1.276
3b4e4d94-0a3f-45be-857c-68d701b40cd5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.49044715809952,4.49044715809952,4.49044715809952,90.0,90.0,90.0,1e-07,negative,382.179,68.055,68.055,0.000,-0.000,0.000,68.055,382.179,68.055,0.000,-0.000,0.000,69.226,69.226,379.838,0.000,-0.000,0.000,0.000,0.000,-0.000,-1.276,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.276,0.000,0.000,-0.000,0.000,0.000,-0.000,-1.276
3b4e4d94-0a3f-45be-857c-68d701b40cd5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.49044715809952,4.49044715809952,4.49044715809952,90.0,90.0,90.0,1e-07,positive,382.179,68.055,68.055,-0.000,0.000,-0.000,68.055,382.179,68.055,-0.000,0.000,-0.000,69.226,69.226,379.838,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.276,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.276,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.276
