,temperature,L2_1--AlCu2Mn--heusler a=5.6194
0,0.0,0.0
1,10.0,-2.67418545018881e-07
2,20.0,-8.616827575460936e-08
3,30.0,1.3110029988730418e-06
4,40.0,4.111639657023474e-06
5,50.0,7.990197771619097e-06
6,60.0,1.2512605760907354e-05
7,70.0,1.730156047625609e-05
8,80.0,2.207909320559331e-05
9,90.0,2.6665581374737736e-05
10,100.0,3.095873097725671e-05
11,110.0,3.491073059758147e-05
12,120.0,3.8511261951749156e-05
13,130.0,4.1770485661347206e-05
14,140.0,4.4710169805460536e-05
15,150.0,4.735864734637798e-05
16,160.0,4.9744502090423766e-05
17,170.0,5.189699036952404e-05
18,180.0,5.384248807970617e-05
19,190.0,5.5604983474172975e-05
20,200.0,5.7206299824543205e-05
21,210.0,5.866584289223635e-05
22,220.0,5.99995420851381e-05
23,230.0,6.122172527489677e-05
24,240.0,6.234547954647447e-05
25,250.0,6.338274004928856e-05
26,260.0,6.43423646641886e-05
27,270.0,6.523186888209297e-05
28,280.0,6.606023503345385e-05
29,290.0,6.683215042775571e-05
30,300.0,6.755415302490081e-05
31,310.0,6.823114867591997e-05
32,320.0,6.886575193283213e-05
33,330.0,6.946256441884919e-05
34,340.0,7.002557272955678e-05
35,350.0,7.055715707556441e-05
36,360.0,7.105995009217331e-05
37,370.0,7.153705794937074e-05
38,380.0,7.198806762186623e-05
39,390.0,7.241630581248599e-05
40,400.0,7.282400877954418e-05
41,410.0,7.32108635530665e-05
42,420.0,7.357977943020382e-05
43,430.0,7.393039291095057e-05
44,440.0,7.426415228566683e-05
45,450.0,7.458262091905426e-05
46,460.0,7.48859054211056e-05
47,470.0,7.51757824452379e-05
48,480.0,7.545079621879283e-05
49,490.0,7.571409097509783e-05
50,500.0,7.596438653715365e-05
51,510.0,7.620196439249132e-05
52,520.0,7.6429800954765e-05
53,530.0,7.664356118628274e-05
54,540.0,7.684836810876745e-05
55,550.0,7.704362596483678e-05
56,560.0,7.722651311505458e-05
57,570.0,7.740042195998712e-05
58,580.0,7.756394004094929e-05
59,590.0,7.771747016448861e-05
60,600.0,7.786379727674537e-05
61,610.0,7.80000588403452e-05
62,620.0,7.812530382938614e-05
63,630.0,7.824330679619803e-05
64,640.0,7.835268886686134e-05
65,650.0,7.845194038132055e-05
66,660.0,7.854339587080387e-05
67,670.0,7.862705902052387e-05
68,680.0,7.870227572725616e-05
69,690.0,7.876866076820637e-05
70,700.0,7.882633227485473e-05
71,710.0,7.887580200943164e-05
72,720.0,7.891772759933277e-05
73,730.0,7.895270033678608e-05
74,740.0,7.897744898797024e-05
75,750.0,7.899460865563666e-05
76,760.0,7.900456710685664e-05
77,770.0,7.900634344506099e-05
78,780.0,7.90001689239725e-05
79,790.0,7.898584032019019e-05
80,800.0,7.896440306426779e-05
81,810.0,7.893427817460786e-05
82,820.0,7.889664961299721e-05
83,830.0,7.885192989134987e-05
84,840.0,7.879896185732868e-05
85,850.0,7.873796731227274e-05
86,860.0,7.866985383481825e-05
87,870.0,7.859390262083942e-05
88,880.0,7.850996621485364e-05
89,890.0,7.841915667765632e-05
90,900.0,7.832046237339953e-05
91,910.0,7.821344938255332e-05
92,920.0,7.809998032206722e-05
93,930.0,7.79787390901826e-05
94,940.0,7.784850841061969e-05
95,950.0,7.771105801030326e-05
96,960.0,7.756867157394877e-05
97,970.0,7.741916581180671e-05
98,980.0,7.725937617928455e-05
99,990.0,7.709243479284027e-05
100,1000.0,
