,temperature,A15--Cr3Si a=4.5826,D0_3--BiF3 a=5.6956,L1_2--AuCu3 a=3.6411,mp-1225131 a=2.8951
0,0.0,132.9185420633649,160.96601295526034,106.11269103367725,156.4124010928697
1,10.0,132.91860079372452,160.9656304222166,106.11243187611166,156.41186309192642
2,20.0,132.91981166793173,160.95801115214567,106.1189881425766,156.40031192663102
3,30.0,132.93004911327358,160.9200119112804,106.16589624613864,156.34740629543236
4,40.0,132.96202516472508,160.82074168383122,106.289108346839,156.22015500246448
5,50.0,133.0226005655618,160.64145516591728,106.50405179086408,156.00090985420087
6,60.0,133.11273691402528,160.37850559650573,106.81138203873189,155.68757600558106
7,70.0,133.23073039182688,160.0375002523477,107.20517771686572,155.28714734102044
8,80.0,133.37411949813105,159.627827975378,107.67766088296958,154.81013416947133
9,90.0,133.54047519275184,159.15942240207556,108.22109040963346,154.26737296551954
10,100.0,133.7276575360539,158.6412718765941,108.82849267588637,153.6686112312202
11,110.0,133.93384004872246,158.0809378205939,109.49378713625318,153.02207940706546
12,120.0,134.15749923447612,157.48454331783842,110.21067147045962,152.3345052199999
13,130.0,134.39733534862242,156.85695804515177,110.97822498927823,151.61130816978067
14,140.0,134.65226729932215,156.2020141318573,111.78691728546667,150.85682293676837
15,150.0,134.92134839863272,155.52272322466888,112.64500102529216,150.07451306121467
16,160.0,135.20377519620757,154.8214478953043,113.53505405159818,149.267148702881
17,170.0,135.49885147033044,154.10004961375938,114.46123983791803,148.43694738430676
18,180.0,135.80594996701043,153.35999435355,115.42325682883873,147.58569594723176
19,190.0,136.12454964283597,152.60244232609574,116.4168494468729,146.71482997378646
20,200.0,136.45416555085995,151.82831162884418,117.44171075278469,145.82551432295915
21,210.0,136.79433414062373,151.03833007691222,118.49558947986363,144.91868635325218
22,220.0,137.14473434228174,150.23307299783417,119.5771488226633,143.99510475076227
23,230.0,137.50496339958272,149.41299393193006,120.68536875187273,143.05538182017895
24,240.0,137.87473267265383,148.5784491036849,121.81871554258126,142.10000892000883
25,250.0,138.2537070739059,147.72971197034383,122.97622951339396,141.129377187321
26,260.0,138.64174883971143,146.86699217283882,124.15757879699612,140.14379336020946
27,270.0,139.03846375962968,145.99044138203993,125.36137588874773,139.14349626982073
28,280.0,139.44366559269943,145.10016812472097,126.58600691672719,138.1286614263714
29,290.0,139.8572089635447,144.1962409014294,127.83210685144148,137.09941675499326
30,300.0,140.27883111254403,143.27869430027715,129.09765921916343,136.0558454788712
31,310.0,140.70842088847303,142.34753731082094,130.3828100906296,134.9979921068089
32,320.0,141.14571483072032,141.40275076690756,131.68610286081895,133.92586933498654
33,330.0,141.5906559097703,140.44429644066514,133.00805445116552,132.83945927137046
34,340.0,142.04281230827425,139.47211715641794,134.34706912906557,131.73871550210856
35,350.0,142.50258802099103,138.48613541758263,135.70265454786812,130.62356926056532
36,360.0,142.96934923447338,137.48626275033607,137.07448725426846,129.49393593800613
37,370.0,143.4431892351257,136.47239500664315,138.4621068484485,128.34971059956072
38,380.0,143.9238157381379,135.44441536973795,139.86483300989943,127.19075828125698
39,390.0,144.41096999686968,134.40219458339436,141.2824621790843,126.01694326070115
40,400.0,144.90521347732874,133.3455948223862,142.71424758212206,124.82810448087317
41,410.0,145.40597820011715,132.27446520031867,144.15983855710874,123.62406728200311
42,420.0,145.9130562748646,131.18864654145534,145.61888767652638,122.40465140147167
43,430.0,146.42641061023647,130.08797149965253,147.090879481235,121.1696508497719
44,440.0,146.94712366288292,128.97226178136833,148.57546202409213,119.9188579557922
45,450.0,147.46902900974675,127.84133100692398,150.07233938711144,118.65204311832429
46,460.0,148.01620101991702,126.6949889723673,151.58106801708146,117.3689739093573
47,470.0,148.6481234053805,125.53302699379972,153.10141934659634,116.06939874021958
48,480.0,149.11863121879605,124.35524050212084,154.63295280766192,114.75305714003888
49,490.0,149.6430103458285,123.1614077567968,156.17526670515366,113.41967898048404
50,500.0,150.18836125329736,121.95130498817272,157.7283306086372,112.06897905923964
51,510.0,150.73912837515104,120.72470070313531,159.29147934567092,110.70066830063602
52,520.0,151.31447425466413,119.48135001234925,160.8648884707873,109.31443753417963
53,530.0,151.88545684927146,118.22100764460468,162.44784746176563,107.90997024521002
54,540.0,152.45827609079424,116.94341578382989,164.04036349550557,106.48693873796942
55,550.0,153.04025846410008,115.64831127758697,165.64202034036163,105.04500775941852
56,560.0,153.63496164815828,114.33542390023264,167.25271251378527,103.58383223294872
57,570.0,154.2254587817175,113.0044747746384,168.87207377986348,102.10303745720846
58,580.0,154.8231762324991,111.65517775501972,170.50008644565554,100.60226614444844
59,590.0,155.42324606316717,110.2872391084455,172.1362037124606,99.08112955795374
60,600.0,156.03176353423407,108.90035810789854,173.78041642799477,97.53928276377448
61,610.0,156.64563625448272,107.49422709425552,175.43340663931843,95.97624173522836
62,620.0,157.26470748030317,106.06853070477104,177.0922675150545,94.39162989201175
63,630.0,157.8850425349763,104.6229619475949,178.7595298629603,92.78502193648106
64,640.0,158.52329491688795,103.15715920048828,180.43400334653563,91.15599257820203
65,650.0,159.14662555654576,101.6708042166096,182.11550069075793,89.50409682894409
66,660.0,159.77637333337066,100.16355204948684,183.80536644405572,87.82888369655056
