calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9b2946ee-c581-4311-af25-684b54645250,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
1ca3b919-95d4-4a47-88aa-91b6b08603e7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758309768626714,4.758309768626714,4.758309768626714,90.0,90.0,90.0,1e-08,negative,701.676,18.885,18.885,0.000,0.000,0.000,18.885,701.676,18.885,0.000,0.000,-0.000,18.885,18.885,701.676,0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.469,0.000,0.000,-0.000,0.000,-0.000,0.000,-27.469,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.469
9b2946ee-c581-4311-af25-684b54645250,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
1ca3b919-95d4-4a47-88aa-91b6b08603e7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758309768626714,4.758309768626714,4.758309768626714,90.0,90.0,90.0,1e-08,positive,701.676,18.885,18.885,-0.000,-0.000,0.000,18.885,701.676,18.885,-0.000,-0.000,0.000,18.885,18.885,701.676,-0.000,-0.000,0.000,-0.000,0.000,0.000,-27.469,-0.000,0.000,0.000,-0.000,0.000,-0.000,-27.469,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.469
47a23e87-0ea2-4aa4-b967-c8a52781b80e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
aa633d47-2cc9-4c9e-ac06-a0f42b4223d9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758309768626714,4.758309768626714,4.758309768626714,90.0,90.0,90.0,1e-07,negative,701.677,18.885,18.885,0.000,0.000,-0.000,18.885,701.677,18.885,0.000,0.000,-0.000,18.885,18.885,701.677,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.469,0.000,0.000,0.000,0.000,-0.000,-0.000,-27.469,0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.469
47a23e87-0ea2-4aa4-b967-c8a52781b80e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
aa633d47-2cc9-4c9e-ac06-a0f42b4223d9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758309768626714,4.758309768626714,4.758309768626714,90.0,90.0,90.0,1e-07,positive,701.676,18.885,18.885,-0.000,-0.000,0.000,18.885,701.676,18.885,-0.000,-0.000,0.000,18.885,18.885,701.676,0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.469,-0.000,0.000,-0.000,-0.000,0.000,0.000,-27.469,0.000,-0.000,0.000,-0.000,0.000,0.000,-27.469
08da1a47-59ab-45aa-a4f9-269318c14d7e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.99975123629474,10.99975123629474,10.99975123629474,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
f87bcbc6-060b-4f88-8097-68bafba0a7d6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.758309768626714,4.758309768626714,4.758309768626714,90.0,90.0,90.0,1e-06,negative,701.683,18.885,18.885,-0.000,-0.000,-0.000,18.885,701.683,18.885,-0.000,0.000,0.000,18.885,18.885,701.683,0.000,0.000,-0.000,0.000,0.000,-0.000,-27.469,0.000,0.000,0.000,0.000,-0.000,0.000,-27.469,-0.000,0.000,-0.000,0.000,0.000,0.000,-27.469
