,temperature,C1--CaF2--fluorite a=5.5465
0,0.0,0.0
1,10.0,0.23682371811928227
2,20.0,1.4749634216381988
3,30.0,3.218622849726874
4,40.0,5.020272489589907
5,50.0,6.882683852845303
6,60.0,8.753410825479435
7,70.0,10.551441364909266
8,80.0,12.217528932477414
9,90.0,13.720355327083672
10,100.0,15.053054569673368
11,110.0,16.2217172110155
12,120.0,17.24112945798782
13,130.0,18.127574735704997
14,140.0,18.89818699205325
15,150.0,19.569175328932612
16,160.0,20.154162636576864
17,170.0,20.666314577961312
18,180.0,21.115150291860196
19,190.0,21.51097918974978
20,200.0,21.86059943970973
21,210.0,22.17108929088334
22,220.0,22.447314222438347
23,230.0,22.694449095744943
24,240.0,22.916280084374065
25,250.0,23.11615052184734
26,260.0,23.296236228283806
27,270.0,23.460032923949893
28,280.0,23.60879585086271
29,290.0,23.744767953259558
30,300.0,23.869299964208626
31,310.0,23.983247761218742
32,320.0,24.088718418906502
33,330.0,24.184786769159228
34,340.0,24.27628390667896
35,350.0,24.358133941414362
36,360.0,24.436898770255894
37,370.0,24.5078616646817
38,380.0,24.57708999355945
39,390.0,24.6389211899743
40,400.0,24.698833932257163
41,410.0,24.75458367251835
42,420.0,24.80731978821612
43,430.0,24.85647951203192
44,440.0,24.903124180224932
45,450.0,24.948496902374686
46,460.0,24.989488457335668
47,470.0,25.030517129333504
48,480.0,25.066767561099812
49,490.0,25.10476027324364
50,500.0,25.137306887385023
51,510.0,25.170344485812993
52,520.0,25.20509541027146
53,530.0,25.229237277741326
54,540.0,25.262726741394605
55,550.0,25.288393771698043
56,560.0,25.313652355539393
57,570.0,25.341823489701163
58,580.0,25.365642995017424
59,590.0,25.385944381271422
60,600.0,25.412686204923066
61,610.0,25.39401442426729
62,620.0,25.48693198830023
63,630.0,25.468334665157865
64,640.0,25.493025862014626
65,650.0,25.512233674189968
66,660.0,25.529170457811386
67,670.0,25.541224393233993
68,680.0,25.57079445391839
69,690.0,25.570571522963252
70,700.0,25.600400683924754
71,710.0,25.607089966852712
72,720.0,25.625405548245446
73,730.0,25.640643051565217
74,740.0,25.649481917443552
75,750.0,25.667104801532812
76,760.0,25.678606352075565
77,770.0,25.691373037568624
78,780.0,25.705529179531492
79,790.0,25.71300895059501
80,800.0,25.729674965671915
81,810.0,25.77388357618094
82,820.0,25.716844363822734
83,830.0,25.753007089132794
84,840.0,25.77268223905007
85,850.0,25.779855352752318
86,860.0,25.776089445963496
87,870.0,25.810950201147513
88,880.0,25.820465594479074
89,890.0,25.789679486676985
90,900.0,25.83469146944359
91,910.0,25.82921456868723
92,920.0,25.83745309044984
93,930.0,25.835280383398157
94,940.0,25.874209734394334
95,950.0,25.84714237061118
96,960.0,25.88721907249908
97,970.0,25.86088143713999
98,980.0,25.88701887907376
99,990.0,25.894726897679803
100,1000.0,
