,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,0.0,0.0
1,10.0,5.194849298433107e-07,1.7035085905454578e-06
2,20.0,1.8008612389491144e-06,5.189654992119066e-06
3,30.0,4.046247865936726e-06,1.0404601814952416e-05
4,40.0,7.233288257708062e-06,1.6846061119589656e-05
5,50.0,1.1185901792525154e-05,2.3982861259092044e-05
6,60.0,1.564309307604928e-05,3.133638038948512e-05
7,70.0,2.035630124562852e-05,3.855015934489733e-05
8,80.0,2.513189801712688e-05,4.539650108077178e-05
9,90.0,2.9835057358312024e-05,5.175048683687991e-05
10,100.0,3.438032254835995e-05,5.755882708208231e-05
11,110.0,3.871886914470927e-05,6.281383188142915e-05
12,120.0,4.282790876094475e-05,6.753385129083624e-05
13,130.0,4.6702626597944505e-05,7.17506984945953e-05
14,140.0,5.034909011663587e-05,7.550193511465668e-05
15,150.0,5.378006782403957e-05,7.882702775621953e-05
16,160.0,5.701207470766733e-05,8.176362825088958e-05
17,170.0,6.00631504130002e-05,8.434694283296862e-05
18,180.0,6.295087508341823e-05,8.66093697348423e-05
19,190.0,6.56936674487829e-05,8.857902256957612e-05
20,200.0,6.830792341509494e-05,9.028136918472858e-05
21,210.0,7.080855817984074e-05,9.173902982949029e-05
22,220.0,7.321017767584252e-05,9.297209184599765e-05
23,230.0,7.552532378714115e-05,9.399750519126068e-05
24,240.0,7.776548892088202e-05,9.483094020990884e-05
25,250.0,7.994095254758757e-05,9.54858308651153e-05
26,260.0,8.206091196408718e-05,9.597454347708036e-05
27,270.0,8.413360768675251e-05,9.630780773312695e-05
28,280.0,8.616628000938422e-05,9.649499199388013e-05
29,290.0,8.816560376861312e-05,9.654569010956067e-05
30,300.0,9.013729051086197e-05,9.646752904218407e-05
31,310.0,9.208665281632639e-05,9.626838547161821e-05
32,320.0,9.401864029831625e-05,9.595511115830295e-05
33,330.0,9.593699144079175e-05,9.553424101607472e-05
34,340.0,9.784545518147837e-05,9.501206141492725e-05
35,350.0,9.974751296252309e-05,9.439478663331227e-05
36,360.0,0.00010164648713676714,9.368853476845203e-05
37,370.0,0.0001035448568848961,9.28977981708948e-05
38,380.0,0.00010544493413313932,9.202828862485468e-05
39,390.0,0.00010734914738604353,9.108661043345857e-05
40,400.0,0.00010925929474587397,9.007684079486899e-05
41,410.0,0.00011117696733279493,8.900413093027364e-05
42,420.0,0.00011310387225709413,8.787414805856494e-05
43,430.0,0.00011504199978029924,8.669077053796483e-05
44,440.0,0.00011699169928161267,8.545865546873869e-05
45,450.0,0.00011895414112574217,8.41846814602509e-05
46,460.0,0.00012093074279243082,8.287291457971601e-05
47,470.0,0.00012292230028700427,8.152590431695624e-05
48,480.0,0.00012492896928880805,8.014913231542594e-05
49,490.0,0.00012695150641062812,7.874744317849891e-05
50,500.0,0.0001289903884152116,7.732445287180482e-05
51,510.0,0.00013104553913288622,7.588381029409627e-05
52,520.0,0.00013311761682448627,7.443014531900046e-05
53,530.0,0.00013520614652961973,7.296655307045036e-05
54,540.0,0.000137311245926162,7.14970911322044e-05
55,550.0,0.0001394326488335816,7.002488605705903e-05
56,560.0,0.0001415694810268174,6.85525714705128e-05
57,570.0,0.00014372157750217225,6.708333497644783e-05
58,580.0,0.00014588795723287433,6.562068472665912e-05
59,590.0,0.00014806822448605825,6.416677297820812e-05
60,600.0,0.00015026078601857213,6.272323940127719e-05
61,610.0,0.0001524651071499646,6.129309902498373e-05
62,620.0,0.00015467784667820613,5.9878317667735106e-05
63,630.0,0.0001568979849594523,5.8481527797382843e-05
64,640.0,0.0001591246733330415,5.7102211313329177e-05
65,650.0,0.000161353827273234,5.574321171889607e-05
66,660.0,0.00016358589069770605,5.440575194250831e-05
67,670.0,0.00016581580243046407,5.3094289600978334e-05
68,680.0,0.00016804135729817836,5.180215128395409e-05
69,690.0,0.00017026003701775387,5.052373112001754e-05
70,700.0,0.00017247300289266354,4.9291207944107605e-05
71,710.0,0.00017466634090767885,4.5771711610022745e-05
72,720.0,0.00017683548187402928,4.685300825941797e-05
73,730.0,0.0001789854752270027,4.803447760737865e-05
74,740.0,0.00018110233330520374,4.462538037117388e-05
75,750.0,0.00018318730325191449,4.347970714339415e-05
76,760.0,0.00018522916600226418,4.239544901000088e-05
77,770.0,0.00018723933530189501,4.134517658583507e-05
78,780.0,0.00018919512281606403,4.030527931811804e-05
79,790.0,0.00019106883464771286,3.931368446638237e-05
80,800.0,0.00019288335166683086,3.835178629541986e-05
81,810.0,0.0001946258149844177,3.7387350456603346e-05
82,820.0,0.0001962733062592108,3.646222394771795e-05
83,830.0,0.00019782700821977886,3.556287199478467e-05
84,840.0,0.00019925243455722383,3.4688998221698576e-05
85,850.0,0.00020063319062923646,3.383903596311118e-05
86,860.0,0.0002018657879817115,3.3012832058845016e-05
87,870.0,0.0002028846086682026,3.221028329836097e-05
88,880.0,0.00020380960041494625,3.143031797565039e-05
89,890.0,0.00020456580208614902,3.067255309289235e-05
90,900.0,0.0002051571248415512,2.9936608692028184e-05
91,910.0,0.00020561772576363892,2.9221947671914697e-05
92,920.0,0.0002057577860339636,2.8527925057466073e-05
93,930.0,0.00020573937029854706,2.785373329070217e-05
94,940.0,0.0002055662887190199,2.7199066845573867e-05
95,950.0,0.00020504792270550448,2.656364215135062e-05
96,960.0,0.00020433226171129353,2.5946640395571633e-05
97,970.0,0.00020335698550773919,2.5346486599015273e-05
98,980.0,0.00020203063576478385,2.476419567189677e-05
99,990.0,0.00020047796743524133,2.4199403380740313e-05
100,1000.0,,
