,temperature,L1_2--AuCu3 a=3.5254,mp-1184054 a=3.5219,oqmd-323840 a=4.9801
0,0.0,0.0,0.0,0.0
1,10.0,0.024591284940012614,0.025043006382181716,0.02708040891510555
2,20.0,0.2292047984171551,0.22997539987932636,0.24151053130181058
3,30.0,0.8917935693003063,0.8912242275215954,0.9332304117723375
4,40.0,2.1551031153789904,2.153193461354458,2.245328711179362
5,50.0,3.875393363701305,3.873126473240995,4.011454638076814
6,60.0,5.818357777638495,5.816341412826703,5.985653999437913
7,70.0,7.791548811472949,7.7898690901379535,7.975104281366428
8,80.0,9.672556247474521,9.671013657940486,9.8608099314425
9,90.0,11.397830024469151,11.396137431807674,11.582928641099961
10,100.0,12.943609005171487,12.941492039957275,13.12068041593406
11,110.0,14.309618250053406,14.30685162082503,14.475925559193207
12,120.0,15.50777763753433,15.504193241713482,15.662017050843893
13,130.0,16.55524633246118,16.550722101906807,16.697027842865797
14,140.0,17.470491870429584,17.464943695152247,17.59998141802129
15,150.0,18.27126113488446,18.264633462545042,18.38894291403258
16,160.0,18.9736598468536,18.96591701238655,19.08018327039285
17,170.0,19.591843557543115,19.582961853455114,19.687926254208726
18,180.0,20.138020922581248,20.12798656165047,20.224393852200862
19,190.0,20.622610520077952,20.611417584907993,20.699982015043318
20,200.0,21.05444966268358,21.042093689807928,21.12348771269222
21,210.0,21.441012951932247,21.427492791309636,21.502334525481416
22,220.0,21.788618119659716,21.773930229331423,21.842787391334962
23,230.0,22.10260578164602,22.086749760889724,22.15013777301703
24,240.0,22.387499109838775,22.370479697959443,22.42886193391452
25,250.0,22.647144386547293,22.628956045479985,22.682758288116215
26,260.0,22.884816002431613,22.865457231611686,22.915055696691432
27,270.0,23.103302880086787,23.082774157406213,23.12851348142516
28,280.0,23.30500095514254,23.28329757697552,23.325489874967133
29,290.0,23.49196861315449,23.4690916508001,23.508014479102666
30,300.0,23.665986009137118,23.641924824717574,23.67783897824055
31,310.0,23.82858525633289,23.80333869077682,23.83647703615892
32,320.0,23.981098438388543,23.95466644666534,23.985241431281544
33,330.0,24.124698052282273,24.097070343449975,24.125277968065813
34,340.0,24.26039655155564,24.231570323066776,24.257593247280322
35,350.0,24.389089512273184,24.35905659235655,24.383061754717776
36,360.0,24.511565984416166,24.480318186422437,24.502462887015838
37,370.0,24.628518384993438,24.596052172889127,24.616483215337624
38,380.0,24.74056229733238,24.706871598191686,24.72572554691631
39,390.0,24.848245993205733,24.813321810754807,24.830731823107783
40,400.0,24.952064790537772,24.915901930421036,24.93199192873102
41,410.0,25.05245247090013,25.015042596949478,25.0299313692338
42,420.0,25.14979703418105,25.11113891663551,25.124938945334762
43,430.0,25.244464101983866,25.204544919920444,25.217372968068002
44,440.0,25.336772980001548,25.29558847499725,25.307549760560978
45,450.0,25.42700830361886,25.384559536917436,25.395761052280537
46,460.0,25.515438945293916,25.4717110477168,25.48226764045819
47,470.0,25.60231153500758,25.557301962632362,25.56731319518623
48,480.0,25.68785145411227,25.641550179518052,25.65112028029951
49,490.0,25.772254231683537,25.724661383949375,25.733906895251653
50,500.0,25.855714587814123,25.806829219273475,25.815847581239865
51,510.0,25.938405042581934,25.88822258828215,25.897124610469525
52,520.0,26.02049726971897,25.969013321552733,25.97792076833714
53,530.0,26.102145840359107,26.049355304733826,26.05837453663659
54,540.0,26.18348612068608,26.12939008957782,26.13863944779898
55,550.0,26.264654169379742,26.20925349273811,26.21885920525611
56,560.0,26.345790081239677,26.28908796499108,26.299171407763975
57,570.0,26.427013230882316,26.369005079743594,26.379698692902945
58,580.0,26.508431603652195,26.449116402940163,26.460570553239084
59,590.0,26.590169263302094,26.529553355234086,26.541909969717103
60,600.0,26.67233169139243,26.610430201225718,26.62382547771769
61,610.0,26.75502254358964,26.69184081761558,26.70643230113006
62,620.0,26.838349557006747,26.77388472186446,26.78984572037417
63,630.0,26.922409337400417,26.856673036244207,26.87418415541959
64,640.0,27.007301683747,26.94031129110207,26.95954692457664
65,650.0,27.09313118271469,27.024893878552884,27.04604673177656
66,660.0,27.17998283955631,27.11051950344909,27.133795121522315
67,670.0,27.267957882388803,27.197288119113786,27.222900942116596
68,680.0,27.35715569019512,27.28529288853438,27.31348305222903
69,690.0,27.447671742891867,27.37464683039288,27.405644699822798
70,700.0,27.539601306550228,27.46542606027848,27.49949562466814
71,710.0,27.63304300998758,27.5577565001126,27.595165908149802
72,720.0,27.728102689567965,27.65173783517208,27.692769668749865
73,730.0,27.82486621007824,27.747463590549213,27.792425902400293
74,740.0,27.92344990238054,27.845036808517115,27.894269281587484
75,750.0,28.023960226207492,27.94456850433119,27.998413105045806
76,760.0,28.126492164307898,28.046184523364918,28.10501076590686
