,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5560
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05684440848368578,0.19945915835461198,0.054743053979418865,0.056964365388501415,0.10394992520389101,0.12584496562014494,0.11948236900456663,0.055709515841223606
2,20.0,0.5052439405812772,1.451056686768866,0.5064124872629121,0.5168089755267414,0.6774708290701932,1.0463038908610478,1.0662100378627368,0.5100154083501084
3,30.0,1.7825547871548117,3.67750281315041,1.8113912931539684,1.8449667007337869,2.1275312273137392,2.8370394555250504,2.8893790970914304,1.8221158764825058
4,40.0,3.8174724388733794,6.212750950478462,3.8733167145496203,3.928800916906957,4.266429969813845,5.095410380754066,5.162452808354855,3.8908643887709466
5,50.0,6.201671870863432,8.627447610621264,6.271232280116587,6.337602133531088,6.6739139753160845,7.454851863060323,7.536569909403645,6.29227858683045
6,60.0,8.592665770075222,10.78272829770835,8.666242507040145,8.735780232324728,9.040860066670179,9.697382802509056,9.793852709922986,8.688371574552484
7,70.0,10.798487676576782,12.65510208412466,10.871374255396642,10.940750027466025,11.203025808066313,11.72102526349092,11.82728230741915,10.893503650475255
8,80.0,12.742198717712327,14.262722776755911,12.812723146018126,12.881128843151043,13.098743649939117,13.4935955224023,13.603095265620443,12.834566468662015
9,90.0,14.413279906143385,15.637063630703455,14.481248507519703,14.548981591715568,14.724395289615092,15.020552936540158,15.127709589639322,14.502880376047726
10,100.0,15.832741115979667,16.81151264612171,15.898581130061919,15.966317984709972,16.103492677962965,16.32493540482796,16.425825744861754,15.920205675162334
11,110.0,17.033052619961317,17.817007778801095,17.097395385147134,17.165870881083123,17.268967233479998,17.435832031922203,17.528023704850796,17.11924000155531
12,120.0,18.04812651491661,18.680646059664696,18.11162151048506,18.181508602106575,18.254351674165473,18.382395366490282,18.464547923448663,18.133898034275166
13,130.0,18.90898512828241,19.425510331825233,18.972227186680502,19.044101149460275,19.090009731443914,19.191135334194932,19.262627591504952,18.995119522074024
14,140.0,19.64232733177717,20.070973589644726,19.705832865125604,19.78017093586352,19.80194719873356,19.884989744203615,19.945642642821753,19.729493810586515
15,150.0,20.270425669230992,20.633164471875965,20.3346318006838,20.411826746620175,20.411804198176576,20.483270977685525,20.53315790352896,20.359185962917397
16,160.0,20.811563252423735,21.12545299088761,20.87683564783127,20.957210944684267,20.937320292894984,21.00199901848613,21.041324232090616,20.90238795221934
17,170.0,21.28063723025097,21.55890175756379,21.347279668810714,21.431100052017516,21.39294115288087,21.454360688112832,21.483384437061055,21.3739166360228
18,180.0,21.689754685995762,21.94266879071546,21.75802095332694,21.845503989459388,21.790401932483007,21.85117735213792,21.87016653503071,21.7858131098496
19,190.0,22.04875719395761,22.284340270740508,22.11885948921465,22.210190085613114,22.13924140826159,22.20132681517393,22.21053103371444,22.147865973902398
20,200.0,22.36566849983317,22.590215488694476,22.43778290274218,22.53311524510322,22.447236042005944,22.51210161732395,22.511740093493103,22.468055293778555
21,210.0,22.647051494871413,22.865542381315034,22.72132563734627,22.82078870835755,22.720744902034117,22.789512298887928,22.77976461532419,22.75290682043914
22,220.0,22.898294586585077,23.11469938497783,22.974852775314016,23.078557996126538,22.96499229126349,23.03852792252284,23.019532886146607,23.007779361860695
23,230.0,23.123845771066883,23.34136056266889,23.202794033985473,23.31083893770463,23.184290537044653,23.263273226445754,23.235130545454552,23.237098632343937
24,240.0,23.327393636735408,23.54861599656297,23.408820220208742,23.521289511265916,23.38221506497658,23.467188318895563,23.429958129018207,23.4445289189354
25,250.0,23.512012916486132,23.73907810005682,23.59599269589407,23.712953379938426,23.561746534862372,23.65315228116096,23.606858383683214,23.633131277014783
26,260.0,23.680277348485475,23.914952373423237,23.766874630356416,23.88838991521555,23.72538030294021,23.823589608417947,23.768220982361143,23.80546399774242
27,270.0,23.834352186752202,24.07811856638329,23.92361897697247,24.049752078614905,23.875217318362996,23.98054860499785,23.916064185821952,23.963678863886635
28,280.0,23.9760696997284,24.230192933584856,24.068053090038664,24.19884872241086,24.013034580275413,24.125764415976764,24.052095707253766,24.109600549356113
29,290.0,24.10698582287349,24.37254070964014,24.201724016732786,24.337222561133704,24.140339679117464,24.26072003360572,24.177769102128305,24.244775343877997
30,300.0,24.22842760237252,24.506359869041354,24.32595192540402,24.466192170818744,24.258420805199375,24.3866844916326,24.294332174543214,24.370521205796692
31,310.0,24.341533581210005,24.632670087156146,24.441870830429213,24.58688850313495,24.36838219540339,24.504747792755385,24.402851899833568,24.487967015928387
32,320.0,24.447281788127224,24.75234242371202,24.55045239323984,24.700277756068978,24.471171715082995,24.615849652559856,24.50424717545628,24.598091270561447
33,330.0,24.546517872722365,24.866163098268533,24.652539017544303,24.807193756902684,24.56760952410137,24.720806922978763,24.599316409905285,24.701729438474338
34,340.0,24.639975644020968,24.974792191601114,24.748860551240337,24.90836947212115,24.658408210347933,24.820330013404863,24.688749478001913,24.79960900094668
35,350.0,24.728292832108668,25.078816581505855,24.840049774251465,25.0044319149665,24.744186553063244,24.915036355113756,24.77315058039166,24.892368080755134
36,360.0,24.812028619880294,25.178762620090613,24.926663302890972,25.09593176450143,24.825484914062834,25.005468819319148,24.853046933295122,24.980557868737097
37,370.0,24.891671244946135,25.275066604914063,25.009188415593474,25.183358113462436,24.90277741089361,25.092104577824536,24.928896807272146,25.064664480040985
38,380.0,24.967651119837278,25.368126929584864,25.08804896758174,25.26712742481126,24.976481212465945,25.175365197663744,25.001110207098044,25.145112575248834
39,390.0,25.040348104921748,25.458319448346373,25.16362367733108,25.347619103861284,25.046964681393867,25.25562423183236,25.070049666221735,25.22227819686633
40,400.0,25.11009834583279,25.545946001933515,25.236246445170735,25.42516044422949,25.114553406612117,25.333211593437753,25.136029772232877,25.29649651227899
41,410.0,25.17720095202162,25.63125292111569,25.306212445840824,25.500045761333094,25.179536498930194,25.408422417928843,25.19932902182851,25.368063730264492
42,420.0,25.241920400043377,25.71450521671295,25.373785323561453,25.57254034644556,25.24217114332358,25.48152215557404,25.260200929038557,25.437238294440355
43,430.0,25.304495619443074,25.795958807279916,25.439199742623202,25.642871193775285,25.302687565411397,25.55274506560307,25.31887396710723,25.504255581736736
44,440.0,25.365138771631766,25.875744682521507,25.50266734861879,25.71125501757927,25.361291444260036,25.62230559268887,25.37554801740361,25.56932770890019
45,450.0,25.424041215112684,25.954069320517902,25.564377076916973,25.777860171932225,25.418167055914015,25.690396543160208,25.430396262512335,25.632644095330594
46,460.0,25.481375856970036,26.03110928798757,25.624497045799146,25.842865492530667,25.473481299589448,25.757189770825125,25.48358768920963,25.694369535145547
47,470.0,25.537296218181122,26.106949320056422,25.683180364941144,25.906427510536773,25.527384605801316,25.822845216527952,25.535269793669173,25.754656426988547
48,480.0,25.59194645652867,26.181774462616573,25.740568757579805,25.96867032379221,25.580012358099182,25.887506779361935,25.585569510182513,25.813645200589463
49,490.0,25.64545021131799,26.255671005087542,25.796785540378007,26.029723317060338,25.63148723792801,25.951304611724428,25.634610414471137,25.871462071964682
50,500.0,25.697927955758715,26.328738837823305,25.851944131017326,26.08969475681133,25.681923131250866,26.014360546886074,25.682495702155997,25.928219245038783
