key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5ca4de31-eabe-45a4-a1e8-e98800b43796,L1_2--AuCu3,mp-1418,static,False,-4.440807335792999,-4.413468173378774,3.4612727942534405,3.4612727942534405,3.4612727942534405,90.0,90.0,90.0
188158a5-cf11-4e9b-b81f-4c8537267c15,L1_2--AuCu3,oqmd-347103,static,False,-4.440807335790999,-4.413468173376774,3.461272782950481,3.461272782950481,3.461272782950481,90.0,90.0,90.0
19bd7997-f823-4324-941d-a17b9afdbc8d,L1_2--AuCu3,oqmd-7241,dynamic,False,-4.440807335790999,-4.413468173376774,3.461272782950481,3.461272782950481,3.461272782950481,90.0,90.0,90.0
49bca8e9-b7cf-4a47-931e-c47baabde945,L1_2--AuCu3,oqmd-347103,box,False,-4.440807335790999,-4.413468173376774,3.4612727829502234,3.4612727829502234,3.4612727829502234,90.0,90.0,90.0
605d9f80-6b1a-4777-b2d8-0fc2162eb893,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.440807335790999,-4.413468173376774,3.461272782950482,3.461272782950482,3.461272782950482,90.0,90.0,90.0
87d129ce-335c-42e3-ac24-cc2f2d88c5a9,L1_2--AuCu3,mp-1418,dynamic,False,-4.440807335790999,-4.413468173376774,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0
90eb0ff1-78f1-4106-8150-c2d935413fc9,L1_2--AuCu3,oqmd-7241,static,False,-4.440807335790999,-4.413468173376774,3.461272782950482,3.461272782950482,3.461272782950482,90.0,90.0,90.0
a603d6b8-ea53-420e-af18-0cebc57c7a15,L1_2--AuCu3,oqmd-7241,box,False,-4.440807335790999,-4.413468173376774,3.4612727829504504,3.4612727829504504,3.4612727829504504,90.0,90.0,90.0
b4d9f943-6139-4032-b831-baa33fd37f9d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.440807335790999,-4.413468173376774,3.4612727829504806,3.4612727829504806,3.4612727829504806,90.0,90.0,90.0
ca120ad7-0f99-43ef-84a1-db55fcc41828,L1_2--AuCu3,oqmd-347103,dynamic,False,-4.440807335790999,-4.413468173376774,3.461272782950482,3.461272782950482,3.461272782950482,90.0,90.0,90.0
77ffe3b9-e591-4358-93f5-bdf635f2f0bd,L1_2--AuCu3,mp-1418,box,False,-4.440807335783499,-4.413468173369274,3.4612727829428738,3.4612727829428738,3.4612727829428738,90.0,90.0,90.0
1ae70734-2080-46b8-b65b-28f435f0c8e5,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.4408073357817495,-4.413468173367525,3.46127278293638,3.46127278293638,3.46127278293638,90.0,90.0,90.0
2f52f83e-d07c-40b1-a6ff-ced9899d5e18,oqmd-322617,oqmd-322617,static,False,-4.404268381911187,-4.3769292194969625,4.88870423505424,4.88870423505424,4.0293050593055195,90.0,90.0,120.00000000000001
7e31686a-27b2-4329-8c5b-9ea447e689c0,oqmd-322617,oqmd-322617,dynamic,False,-4.404268381788811,-4.376929219374587,4.888704067397463,4.888704067397463,4.02930710882345,90.0,90.0,120.00000000000001
a854303e-b739-4438-a9cb-17d3ee4bc092,oqmd-322617,oqmd-322617,box,False,-4.402802127761062,-4.375462965346837,4.889551465698025,4.889551465698024,4.02700953706163,90.0,90.0,120.00000000000001
9df5ccb8-f908-4c34-bc7d-820035874073,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.3916865267387495,-4.364347364324525,3.441333346898836,3.441333346898836,7.090624026437041,90.0,90.0,90.0
47f0cd03-1db0-41ed-9b81-5858eb6681e6,oqmd-297990,oqmd-297990,dynamic,False,-4.391686526738249,-4.364347364324025,3.4413333521669704,3.4413333521669704,7.09062402438324,90.0,90.0,90.0
791a4599-4388-4519-87a3-43f2c3fea7d2,mp-1007855,mp-1007855,static,False,-4.391686526737124,-4.364347364322899,3.44133326285246,3.44133326285246,7.09062389795961,90.0,90.0,90.0
59825d5c-e3bc-4e6b-a47d-168ea82ffd93,oqmd-297990,oqmd-297990,static,False,-4.391686526737,-4.364347364322775,3.4413334444682304,3.4413334444682304,7.090624132644681,90.0,90.0,90.0
63ce93de-9acb-41eb-96e9-d54d4abf4412,mp-1007855,mp-1007855,dynamic,False,-4.391686526734874,-4.36434736432065,3.4413333397167802,3.4413333397167802,7.0906240695170695,90.0,90.0,90.0
1f5845e4-7bc9-404e-866c-2cd6dffd24e0,oqmd-297990,oqmd-297990,box,False,-4.391686526727999,-4.364347364313774,3.4413333467903358,3.4413333467903358,7.09062402685866,90.0,90.0,90.0
b0332f94-8395-48ee-b646-86fd4551bb1f,D0_3--BiF3,oqmd-308521,dynamic,True,-4.391686526727749,-4.364347364313525,3.44133334134311,3.44133334134311,7.090624080817002,90.0,90.0,90.0
80fc4b7c-2506-445e-afe1-ba1baa0bbda8,mp-1007855,mp-1007855,box,False,-4.391686526718124,-4.3643473643038995,3.44133334682515,3.44133334682515,7.09062402685866,90.0,90.0,90.0
32c5d8a6-8ca3-499f-9585-733a3d0b6b99,D0_3--BiF3,oqmd-308521,static,True,-4.391686526608499,-4.364347364194274,3.4413333467884257,3.4413333467884257,7.090624027741653,90.0,90.0,90.0
5afbba25-091a-45b6-9bef-85c3fb5170dc,mp-1079337,mp-1079337,dynamic,False,-4.363797082689999,-4.336457920275774,4.040490605617331,4.86483446142161,4.29189370923632,90.0,90.0,90.0
