,temperature,L1_0--AuCu a=2.4733,mp-1224976 a=2.4925
0,0.0,0.0,0.0
1,10.0,0.0021311808638270063,0.009727978008225044
2,20.0,0.02016832042519841,0.06731424179068521
3,30.0,0.0763771602331574,0.2173462288158459
4,40.0,0.20066529871586383,0.49455649237829313
5,50.0,0.41912831521081234,0.9155175240448596
6,60.0,0.7452227351796056,1.4779559204923838
7,70.0,1.1795454923860824,2.1663718630930915
8,80.0,1.7137620227425983,2.9588960007259577
9,90.0,2.334708187402196,3.8323508825874266
10,100.0,3.027403215903323,4.76513833279589
11,110.0,3.7769609074437334,5.738544899880396
12,120.0,4.56966622873064,6.737096445216349
13,130.0,5.39348248081673,7.748411239501286
14,140.0,6.238198664240181,8.762828946458319
15,150.0,7.095368419426358,9.772971835267223
16,160.0,7.958142413970406,10.773318425060838
17,170.0,8.821058167435623,11.75982521439794
18,180.0,9.679824588214306,12.72960778678973
19,190.0,10.531120914251334,13.680680323109716
20,200.0,11.372418881062229,14.611747151589881
21,210.0,12.201830639681122,15.52203823088957
22,220.0,13.01798157020117,16.411180539244732
23,230.0,13.819905534870722,17.27909820901743
24,240.0,14.606959535102769,18.125935364779483
25,250.0,15.378754709180074,18.951996733124027
26,260.0,16.135100850635656,19.757702081574944
27,270.0,16.875961980424282,20.54355137696213
28,280.0,17.60142088162951,21.310098232096056
29,290.0,18.31165085980233,22.05792975065699
30,300.0,19.00689330595955,22.787651306049547
31,310.0,19.687439907320577,23.499875122130153
32,320.0,20.353618574319366,24.195211781348217
33,330.0,21.00578233581566,24.874263985128046
34,340.0,21.64430060343895,25.53762204497898
35,350.0,22.269552326014313,26.185860701423934
36,360.0,22.881920651439184,26.819536959275673
37,370.0,23.481788790413017,27.439188698265664
38,380.0,24.069536837986988,28.045333872579242
39,390.0,24.645539357938123,28.638470154943587
40,400.0,25.21016357413836,29.219074913513293
41,410.0,25.7637680442686,29.78760543509236
42,420.0,26.30670171612196,30.344499327861254
43,430.0,26.839303286624215,30.89017505198455
44,440.0,27.361900799578898,31.425032538379593
45,450.0,27.87481143086066,31.94945386513841
46,460.0,28.37834141994391,32.46380396827499
47,470.0,28.872786114849557,32.96843136911308
48,480.0,29.35843010409457,33.463668904960905
49,490.0,29.83554741454714,33.949834453132965
50,500.0,30.304401758290673,34.42723164103232
51,510.0,30.765246815017406,34.89615053704659
52,520.0,31.218326539230194,35.356868318615746
53,530.0,31.663875483725032,35.80964991505977
54,540.0,32.102119132635494,36.25474862367393
55,550.0,32.53327423873094,36.6924066983503
56,560.0,32.95754916085649,37.12285591051772
57,570.0,33.37514419829588,37.54631808260912
58,580.0,33.78625191963532,37.96300559454468
59,590.0,34.19105748426032,38.37312186395218
60,600.0,34.58973895517129,38.776861801037725
61,610.0,34.98246760212521,39.17441223903372
62,620.0,35.369408194446194,39.565952341302875
63,630.0,35.75071928313288,39.95165398616263
64,640.0,36.12655347200422,40.33168213051653
65,650.0,36.49705767787948,40.706195153371354
66,660.0,36.862373379798214,41.07534518032636
67,670.0,37.22263685747946,41.43927839002496
68,680.0,37.577979419229344,41.798135303610465
69,690.0,37.9285276195605,42.15205105812043
70,700.0,38.27440346685555,42.50115566476973
71,710.0,38.61572462141626,42.845574252938455
72,720.0,38.95260458422713,43.185427300779196
73,730.0,39.28515287685168,43.520830853152
74,740.0,39.61347521277403,43.8518967276853
75,750.0,39.93767366060118,44.17873270964505
76,760.0,40.25784679946885,44.50144273628313
77,770.0,40.57408986702186,44.82012707127026
78,780.0,40.886494900308804,45.134882469823644
79,790.0,41.195150869942815,45.44580233507553
80,800.0,41.50014380783244,45.752976866175054
81,810.0,41.8015569288388,46.05649319865821
82,820.0,42.099470746629436,46.35643553748564
83,830.0,42.3939631840237,46.65288528321901
84,840.0,42.68510967811937,46.94592115172194
85,850.0,42.97298328045709,47.23561928774629
86,860.0,43.257654752483525,47.52205337279223
87,870.0,43.53919265653339,47.805294727524355
88,880.0,43.81766344258003,48.08541240911296
89,890.0,44.093131530968456,48.362473303727135
90,900.0,44.36565939131386,48.63654221450414
91,910.0,44.63530761780324,48.907681945221114
92,920.0,44.90213500102628,49.175953379922454
93,930.0,45.16619859657448,49.44141555871817
94,940.0,45.42755379052778,49.70412574998466
95,950.0,45.68625436199739,49.964139519123634
96,960.0,45.942352542889004,50.22151079411943
97,970.0,46.195899075003425,50.47629192804543
98,980.0,46.44694326463463,50.72853375864419
99,990.0,46.69553303474611,50.978285665227254
100,1000.0,46.94171497492009,51.2255956229349
