,temperature,A15--Cr3Si a=4.4732,L1_2--AuCu3 a=3.4613,mp-1079337 a=4.0405,mp-1225078 a=2.4942,oqmd-297990 a=3.4413,oqmd-322617 a=4.8887
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04323839381394361,0.011659739810992394,0.02726889279593305,0.015103917180391158,0.018230407881264156,0.018026674635816916
2,20.0,0.8203686716343199,0.10797319165174735,0.23455996544869995,0.1998400922660908,0.16539301899560316,0.15688299964219607
3,30.0,2.6941350782981033,0.4303293374995094,0.8339384724319033,0.7521508863282318,0.6316021782311076,0.5899816137166675
4,40.0,4.893226907649954,1.1162000793912392,1.898430996621504,1.7726423562399183,1.5365205000342734,1.4427823944134963
5,50.0,7.0344586344422595,2.182581713407361,3.3318863567152164,3.191227288102702,2.8309651192362524,2.68405654233653
6,60.0,9.0015809153001,3.5430625886435667,4.9858449469570205,4.858047453100559,4.382488365818134,4.192336938739099
7,70.0,10.769733242614201,5.0790764790416105,6.7269802635942355,6.626608423032321,6.056802503080437,5.836585502995321
8,80.0,12.345676503889049,6.684674003873428,8.457505041065273,8.387422233682202,7.749574289311738,7.512110626979526
9,90.0,13.746652335261961,8.281524884785137,10.114819138035998,10.071170054379058,9.390889613712563,9.147347066958316
10,100.0,14.992108831227918,9.81855428727303,11.664064690522897,11.640391652073085,10.939498237623976,10.69901215441522
11,110.0,16.100606905544453,11.26629085603894,13.089777776297058,13.07946566802797,12.37489475442156,12.144568726591086
12,120.0,17.08887531978634,12.610607704776108,14.388949264193307,14.386363130467796,13.690319743727363,13.47542111262102
13,130.0,17.971693506466046,13.847500739245154,15.5659593359058,15.566809480867096,14.887475638923174,14.691711670104866
14,140.0,18.762018303794587,14.979226935009658,16.629151521212474,16.63047285749549,15.972856906821828,15.798681594443986
15,150.0,19.471181023683236,16.011626692353072,17.588644262937866,17.588609657052096,16.955352248151414,16.804249182085478
16,160.0,20.109086604465457,16.952355618320198,18.454999712362575,18.45270857570556,17.844737554183986,17.717463656735834
17,170.0,20.68436943396334,17.809762544947034,19.238467037269366,19.233733374671115,18.650788447218417,18.547573878863858
18,180.0,21.204553293852314,18.592200959186957,19.948578900694855,19.941757304671878,19.38278456330347,19.303490772777106
19,190.0,21.676197979747116,19.30764550305889,20.593978803224942,20.585820739889126,20.0492586495857,19.99349648753779
20,200.0,22.10499146918405,19.963490140253892,21.18237161810522,21.173920448454425,20.65790555016012,20.62511674296669
21,210.0,22.49588564280768,20.56645207100719,21.720543145489103,21.71306150170756,21.21556957103394,21.205093098081342
