,temperature,A1--Cu--fcc a=3.6149,A15--beta-W a=4.5958,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5560,mp-1120774 a=2.5395,oqmd-1214787 a=8.8813,oqmd-1214876 a=6.2346,oqmd-1216034 a=2.5560
0,0.0,141.89768310122378,140.90204915379974,139.14371786110968,136.48893808715715,69.02224424226738,135.735320493925,131.63351166750874,138.26661237672442
1,10.0,141.8974259796664,140.88545174908836,139.14345652163072,136.48852212597603,69.02191365783438,135.73374362150082,131.63338492335131,138.26629359109864
2,20.0,141.89067289560253,140.80669236004724,139.13734462882667,136.48169750956484,69.01845115628733,135.71078112514903,131.62823824552757,138.25994222456495
3,30.0,141.85908489025064,140.64681946503285,139.10722985298747,136.44928959129984,69.0030814830349,135.6395149001188,131.60191744572447,138.22907697177052
4,40.0,141.78479656316713,140.41256336191083,139.0349987625751,136.3727452534661,68.96720701580044,135.51099440313584,131.54149475680248,138.15542534995947
5,50.0,141.66288552603206,140.12147132726622,138.91536542814018,136.24695181561842,68.90818384178536,135.32949854302228,131.44461714430963,138.03374878185306
6,60.0,141.49810109334786,139.789236270994,138.75275578325665,136.07664125103543,68.8279791389331,135.10401531254826,131.31557760890288,137.86856856330172
7,70.0,141.29870457891764,139.4277873978403,138.5552768891431,135.8702410577494,68.73038879689351,134.8438499815409,131.16078162814756,137.6680982436107
8,80.0,141.07283928500033,139.04578435853108,138.3310703922939,135.63621925240068,68.61929659460415,134.5569968306267,130.9863421242937,137.44058893960508
9,90.0,140.8271912069831,138.64942578236244,138.08690506308415,135.3816428538565,68.49797081513313,134.24976461686697,130.79724833914378,137.19290696731508
10,100.0,140.56680968974942,138.24314258652046,137.82794712865635,135.1119459831449,68.3689329586581,133.92690990171218,130.597286196952,136.93031002294464
11,110.0,140.2953511572551,137.83011290364036,137.55797690535846,134.83113719232796,68.23404303916408,133.59193789806318,130.38922026503312,136.65665089111383
12,120.0,140.01541879842262,137.4126321069369,137.27971120723166,134.54212373200502,68.09464975192833,133.24740251693967,130.17503530700242,136.37470923781189
13,130.0,139.7288473250385,136.99237009502224,136.99508804102516,134.24700418193734,67.95172143222996,132.89515781144553,129.9561398105835,136.08647525302402
14,140.0,139.43692984488607,136.57054829042093,136.70548913446865,133.94728842108634,67.80595374739447,132.5365536286911,129.73353181959143,135.7933752821516
15,150.0,139.14058144241793,136.14806686523636,136.4119049797414,133.64407540213847,67.657849657333,132.17257744009117,129.50791982899406,135.496433111776
16,160.0,138.84045320262706,135.7255936974298,136.11505062480074,133.3381682562114,67.50777414365987,131.80395426486587,129.27980519932436,135.19639134111915
17,170.0,138.53700883863624,135.30362695865588,135.81544290307625,133.03016097879012,67.35599338975722,131.43122323672355,129.04954859286906,134.8937946761992
18,180.0,138.2305838751458,134.88253834694024,135.5134621931298,132.72049135573317,67.20270589120362,131.0547849905598,128.81740613408283,134.58904123573356
19,190.0,137.9214207721984,134.46261302678565,135.20939083224104,132.4094943165611,67.04805751936132,130.67494318347286,128.58356109585816,134.28243104800637
20,200.0,137.60969303871028,134.0440610663184,134.90343507505779,132.09742200788415,66.89215851226264,130.29192654732677,128.34814629961468,133.97418237128863
21,210.0,137.2955309752031,133.62704793599,134.59575325316774,131.78446775028155,66.7350924214105,129.9059095288448,128.1112570116277,133.66446941631773
22,220.0,136.97902800654683,133.21169786801772,134.28646252125858,131.4707806006491,66.57692223686254,129.5170270753061,127.87296127605303,133.35341622133433
23,230.0,136.66025259166892,132.79810518272842,133.97565239015364,131.15647691044586,66.41769679248796,129.125381956421,127.6333074234087,133.04112423328922
24,240.0,136.33925422191257,132.3863458066831,133.6633926008547,130.84165284979153,66.25745371916882,128.73105481110605,127.39233288431059,132.7276682709974
25,250.0,136.0160693529412,131.9764761271602,133.34973316829857,130.52637927751724,66.09622201617134,128.3341075649681,127.15006044332699,132.41310522064072
26,260.0,135.6907253124384,131.56854757139968,133.0347178898064,130.21070955437918,65.93402458058678,127.93458704234887,126.90650798679975,132.09748640960296
27,270.0,135.3632394187927,131.16258692975987,132.71837578087104,129.89469721857714,65.77087864813863,127.5325328720751,126.66168566060495,131.78084262653218
28,280.0,135.03362458793526,130.75862713699274,132.40072912158678,129.5783814657837,65.60679849890975,127.12797282246642,126.41560522187689,131.46320532233233
29,290.0,134.70188919370472,130.35669407977488,132.08180074403242,129.26178849551437,65.44179488375752,126.7209275825151,126.16826655705577,131.14459635271524
30,300.0,134.36803789489537,129.95679624324,131.76160064192064,128.944945218875,65.27587582760275,126.31141523756526,125.91967400800914,130.82503539282857
31,310.0,134.03207316487322,129.55896966434074,131.4401427232237,128.6278712245239,65.10904838246886,125.8994471632574,125.66982941177582,130.50453401475707
