,temperature,C1--CaF2--fluorite a=5.5460
0,0.0,143.84744512309106
1,10.0,143.84676743179688
2,20.0,143.8533302340811
3,30.0,143.88451655716656
4,40.0,143.93670409343764
5,50.0,143.99881452610387
6,60.0,144.06389360442054
7,70.0,144.13013469556984
8,80.0,144.19884923481024
9,90.0,144.27255502611436
10,100.0,144.35380892015274
11,110.0,144.44468900272804
12,120.0,144.5466264992213
13,130.0,144.66044352138948
14,140.0,144.78645056978624
15,150.0,144.92455457937288
16,160.0,145.07438391907644
17,170.0,145.23536321895492
18,180.0,145.4067989586153
19,190.0,145.58791542859842
20,200.0,145.77791516487795
21,210.0,145.97599076146136
22,220.0,146.18135352295567
23,230.0,146.3932466625913
24,240.0,146.6109467892048
25,250.0,146.83377130595878
26,260.0,147.0610816445477
27,270.0,147.292293267125
28,280.0,147.52685268059275
29,290.0,147.7642526952584
30,300.0,148.0040256883427
31,310.0,148.24575013226334
32,320.0,148.4890266343591
33,330.0,148.73349941133492
34,340.0,148.97883809334922
35,350.0,149.22475037007987
36,360.0,149.47094791922999
37,370.0,149.71719331297675
38,380.0,149.96324977849815
39,390.0,150.20891561246896
40,400.0,150.45400254953145
41,410.0,150.69833959114763
42,420.0,150.94176376302315
43,430.0,151.18414684458315
44,440.0,151.42536255115598
45,450.0,151.66527582539769
46,460.0,151.9038122277487
47,470.0,152.14085953708488
48,480.0,152.37634033134162
49,490.0,152.6101752370263
50,500.0,152.84230608861057
51,510.0,153.07266847266635
52,520.0,153.30120608157958
53,530.0,153.52789070572808
54,540.0,153.75266011955023
55,550.0,153.9754933205335
56,560.0,154.19635586490867
57,570.0,154.41522472523093
58,580.0,154.6320734514092
59,590.0,154.8468921919252
60,600.0,155.05966536468955
61,610.0,155.2702394291213
62,620.0,155.47887381981658
63,630.0,155.68542493973345
64,640.0,155.88991022344584
65,650.0,156.0923273365488
66,660.0,156.29266523838254
67,670.0,156.49094202670935
68,680.0,156.68716182042925
69,690.0,156.88133176410236
70,700.0,157.07343959533424
71,710.0,157.26353213859682
72,720.0,157.45158885170005
73,730.0,157.63765226281404
74,740.0,157.82172554594732
75,750.0,158.0038140196152
76,760.0,158.18396097446364
77,770.0,158.36214082920003
78,780.0,158.5384771483067
79,790.0,158.71281255953943
80,800.0,158.8853034043475
81,810.0,159.05589582013747
82,820.0,159.22465304150072
83,830.0,159.39155461895538
84,840.0,159.5566998699655
85,850.0,159.72002609556455
86,860.0,159.8815932673987
87,870.0,160.04142364156914
88,880.0,160.19952057744337
89,890.0,160.35592198931406
90,900.0,160.51067233752835
91,910.0,160.66374912088736
92,920.0,160.8151953748651
93,930.0,160.96505249187362
94,940.0,161.11331680521067
95,950.0,161.26003273609402
96,960.0,161.40518261347896
97,970.0,161.54885237649765
98,980.0,161.69103242100567
99,990.0,161.8317386303496
100,1000.0,
